#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.04.20;23:55:00;1;293;8689;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;0;0;0;0;0;0;6;0;40819;0;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;23:50:00;1;262;8665;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;0;0;0;0;0;0;6;0;40819;0;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;23:45:00;1;247;8643;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;0;0;0;0;0;0;6;0;40819;0;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;23:40:00;1;266;8622;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;0;0;0;0;0;0;6;0;40819;0;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;23:35:00;1;324;8600;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;0;0;0;0;0;0;6;0;40819;0;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;23:30:00;1;249;8576;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;0;0;0;0;0;0;6;0;40819;0;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;23:25:00;1;250;8555;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;0;0;0;0;0;0;6;0;40819;0;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;23:20:00;1;289;8534;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;0;0;0;0;0;0;6;0;40819;0;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;23:15:00;1;339;8509;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;0;0;0;0;0;0;6;0;40819;0;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;23:10:00;1;348;8480;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;0;0;0;0;0;0;6;0;40819;0;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;23:05:00;1;373;8450;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;0;0;0;0;0;0;6;0;40819;0;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;23:00:00;1;309;8419;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;0;0;0;0;0;0;6;0;40819;0;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;22:55:00;1;274;8393;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;22:50:00;1;313;8370;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;22:45:00;1;314;8344;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;22:40:00;1;322;8318;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;22:35:00;1;421;8290;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;22:30:00;1;457;8259;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;22:25:00;1;535;8218;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;22:20:00;1;517;8174;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;22:15:00;1;451;8131;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;22:10:00;1;390;8095;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;22:05:00;1;457;8062;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;22:00:00;1;409;8024;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;21:55:00;1;420;7989;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;21:50:00;1;978;7954;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;21:45:00;1;420;7874;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;21:40:00;1;444;7838;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;21:35:00;1;539;7801;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;21:30:00;1;435;7760;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;21:25:00;1;399;7723;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;21:20:00;1;407;7690;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;21:15:00;1;406;7656;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;21:10:00;1;451;7622;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;21:05:00;1;532;7583;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;21:00:00;1;559;7538;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;20:55:00;1;750;7491;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;20:50:00;1;1150;7427;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;20:45:00;1;2081;7299;0;2;0;28227;0;0;0;0;3;0;18032;0;0;0;0;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;20:40:00;1;2776;7117;0;2;0;28227;0;0;83;8;3;0;18032;0;0;228;21;4;0;25260;0;0;0;0;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;20:35:00;1;3332;6882;0;2;0;28227;6;0;303;24;3;0;18032;6;0;360;26;4;0;25260;2;0;84;28;5;0;54596;2;0;0;0;0;0;6;0;40819;2;0;0;0;0;0;7;0;32724;0;0;0;0;8;0;33030;0;0;0;0;9;0;18006;0;0;0;0
27.04.20;20:30:00;1;1524;6629;0;2;0;28227;6;0;346;24;3;0;18032;6;4;397;26;4;0;25260;1;0;139;29;5;0;54596;26;0;0;259;294;35;6;0;40819;2;5;1;250;210;27;7;0;32724;0;0;222;21;8;0;33030;0;0;222;21;9;0;18006;0;0;113;9
27.04.20;20:25:00;1;1113;6515;0;2;0;28227;6;0;362;25;3;0;18032;6;3;435;27;4;0;25260;1;0;170;29;5;0;54596;23;0;0;374;380;35;6;0;40819;23;5;4;373;309;34;7;0;32724;6;0;327;27;8;0;33030;6;0;329;27;9;0;18006;0;0;276;18
27.04.20;20:20:00;1;591;6443;0;2;0;28227;6;0;379;26;3;1;18032;6;5;458;27;4;0;25260;1;0;201;30;5;0;54596;26;0;0;396;577;36;6;0;40819;23;9;0;252;527;34;7;0;32724;6;0;381;27;8;0;33030;6;0;308;21;9;0;18006;6;0;407;23
27.04.20;20:15:00;1;526;6393;0;2;0;28227;6;0;394;26;3;2;18032;6;6;477;27;4;1;25260;3;1;199;30;5;12;54595;8;0;1;396;625;36;6;0;40819;23;7;2;336;549;35;7;0;32724;6;2;410;28;8;0;33030;6;2;412;28;9;0;18006;4;1;439;24
27.04.20;20:10:00;1;520;6349;0;2;23;28227;6;45;378;27;3;0;18032;6;0;519;28;4;0;25260;3;0;199;31;5;80;54594;4;0;11;361;567;37;6;39;40819;1;8;29;465;437;36;7;0;32724;6;4;437;28;8;2;33030;6;5;347;22;9;1;18006;3;7;447;24
27.04.20;20:05:00;1;430;6305;0;2;91;28225;4;128;355;28;3;15;18032;3;31;501;28;4;16;25260;3;16;198;31;5;112;54587;4;20;26;361;567;37;6;69;40815;4;28;43;438;407;36;7;0;32724;6;0;480;29;8;3;33030;6;8;456;28;9;0;18006;6;0;420;19
27.04.20;20:00:00;1;369;6271;0;2;159;28218;4;199;359;28;3;70;18031;4;111;485;29;4;28;25259;3;29;198;31;5;135;54578;4;30;37;361;567;37;6;87;40809;4;35;47;438;407;37;7;35;32724;4;71;357;29;8;13;33030;6;27;240;17;9;3;18006;6;8;505;25
27.04.20;19:55:00;1;350;6241;0;2;220;28205;4;264;365;29;3;92;18025;4;136;494;29;4;36;25257;3;38;197;32;5;163;54566;4;41;51;361;567;37;6;104;40801;4;42;55;438;407;37;7;46;32721;4;68;303;23;8;56;33028;4;86;364;29;9;0;18005;0;0;328;15
27.04.20;19:50:00;1;287;6212;0;2;249;28187;4;295;367;29;3;105;18017;4;150;494;29;4;52;25254;3;54;197;32;5;176;54552;4;59;58;361;567;37;6;111;40793;4;41;53;438;407;37;7;68;32716;4;106;366;29;8;62;33023;4;97;379;29;9;6;18005;6;11;301;15
27.04.20;19:45:00;1;307;6188;0;2;266;28166;4;312;368;30;3;119;18008;4;158;453;29;4;57;25249;3;59;197;32;5;198;54537;4;68;66;361;567;37;6;128;40783;4;57;79;438;407;37;7;85;32710;4;118;372;30;8;53;33018;4;74;270;19;9;12;18005;4;20;503;26
27.04.20;19:40:00;1;486;6162;0;2;401;28143;4;453;373;30;3;196;17999;4;236;388;30;4;68;25245;3;71;198;33;5;223;54521;4;80;80;361;567;37;6;147;40772;4;74;94;438;407;37;7;55;32703;4;82;234;18;8;105;33011;4;140;400;30;9;9;18004;3;14;532;26
27.04.20;19:35:00;1;352;6102;0;2;425;28110;4;478;373;31;3;211;17982;4;251;380;30;4;88;25239;3;91;203;33;5;252;54502;4;92;92;361;567;38;6;161;40760;4;79;89;438;407;37;7;103;32695;4;131;320;25;8;125;33002;4;165;425;30;9;55;18003;4;82;392;22
27.04.20;19:30:00;1;915;6052;0;2;355;28074;4;405;371;31;3;174;17964;4;210;384;31;4;124;25231;5;129;214;34;5;304;54481;4;128;112;361;567;38;6;197;40746;4;105;114;438;407;37;7;167;32685;4;209;425;30;8;171;32992;4;204;425;30;9;92;17998;4;123;472;28
27.04.20;19:25:00;1;422;6006;0;2;625;28044;4;685;377;32;3;312;17949;4;355;389;31;4;195;25221;5;203;227;34;5;381;54454;4;168;152;365;567;38;6;246;40729;4;120;129;438;407;37;7;262;32671;4;302;444;31;8;257;32978;4;301;441;30;9;136;17990;4;174;503;28
27.04.20;19:20:00;1;746;5976;0;2;859;27992;4;925;380;33;3;438;17924;4;486;395;31;4;265;25205;5;275;238;34;5;479;54422;4;212;192;385;603;38;6;295;40709;4;142;146;438;407;37;7;362;32649;4;401;438;31;8;361;32956;4;406;448;31;9;187;17979;4;225;510;28
27.04.20;19:15:00;1;401;5931;0;2;1011;27920;4;1082;389;33;3;522;17887;4;573;412;32;4;329;25183;5;342;245;35;5;544;54381;4;244;224;390;593;38;6;328;40684;4;172;176;438;407;37;7;373;32618;4;413;378;24;8;452;32926;4;502;462;31;9;232;17963;4;275;512;29
27.04.20;19:10:00;1;282;5905;0;2;763;27837;4;824;373;34;3;365;17844;4;419;486;32;4;357;25156;5;372;241;35;5;582;54335;4;261;232;385;616;38;6;349;40656;4;164;174;438;407;37;7;444;32580;4;488;450;32;8;432;32889;4;475;448;31;9;189;17944;4;224;412;23
27.04.20;19:05:00;1;708;5882;0;2;467;27772;4;519;372;34;3;280;17813;4;331;486;32;4;309;25126;5;321;223;36;5;504;54288;4;238;199;380;567;38;6;319;40627;4;162;169;438;407;37;7;370;32537;0;414;377;26;8;320;32853;4;351;308;21;9;191;17922;0;223;413;24
27.04.20;19:00:00;1;399;5828;0;2;841;27733;4;908;379;35;3;397;17790;4;447;442;33;4;537;25100;5;559;227;36;5;502;54246;4;235;195;384;567;38;6;319;40600;4;181;184;438;407;37;7;359;32508;4;391;360;25;8;373;32800;0;402;276;19;9;111;17907;4;134;284;18
27.04.20;18:55:00;1;369;5794;0;2;463;27662;4;515;365;36;3;266;17757;4;314;462;33;4;327;25055;5;341;219;37;5;475;54204;4;217;187;383;576;39;6;312;40573;4;155;177;437;442;37;7;399;32470;4;449;440;33;8;452;32762;4;501;445;32;9;128;17889;0;153;303;20
27.04.20;18:50:00;1;280;5764;0;2;678;27623;4;740;369;38;3;351;17735;4;397;406;34;4;466;25027;5;486;220;38;5;555;54165;4;260;218;387;589;39;6;393;40547;4;169;204;470;517;37;7;251;32436;4;282;262;19;8;388;32711;0;416;272;19;9;254;17877;4;293;475;31
27.04.20;18:45:00;1;340;5740;0;2;1449;27566;4;1540;378;39;3;736;17706;4;795;405;34;4;1025;24988;5;1067;230;38;5;793;54115;4;383;319;402;632;39;6;597;40512;4;292;313;565;541;37;7;541;32405;4;576;224;16;8;570;32663;0;606;230;16;9;561;17856;4;619;506;32
27.04.20;18:40:00;1;340;5711;0;2;1682;27447;4;1784;381;40;3;861;17645;4;924;423;35;4;1198;24904;5;1247;234;39;5;928;54048;4;446;378;399;636;39;6;688;40461;4;386;419;573;548;38;7;0;32222;0;0;0;0;8;1270;32621;4;1345;459;33;9;651;17810;4;710;493;32
27.04.20;18:35:00;1;355;5683;0;2;1826;27306;4;1935;380;41;3;988;17573;4;1056;424;35;4;1319;24804;5;1374;232;39;5;1076;53969;4;529;444;401;630;39;6;814;40403;4;403;425;573;544;38;7;1165;32222;4;1232;382;28;8;1399;32518;4;1479;462;34;9;363;17727;0;394;243;16
27.04.20;18:30:00;1;363;5652;0;2;1994;27154;4;2110;381;41;3;1071;17491;4;1144;433;36;4;1461;24694;5;1521;231;39;5;1252;53878;4;629;519;404;646;40;6;946;40333;4;458;475;573;545;38;7;1576;32104;4;1669;463;34;8;1572;32399;4;1657;465;34;9;787;17698;4;850;480;33
27.04.20;18:25:00;1;370;5622;0;2;2054;26987;4;2174;375;42;3;1121;17401;4;1194;428;36;4;1481;24572;5;1542;229;40;5;1276;53773;4;627;526;398;647;40;6;973;40254;4;489;515;563;541;38;7;1231;31972;4;1310;449;34;8;918;32269;4;978;365;28;9;573;17633;4;628;486;33
27.04.20;18:20:00;1;342;5592;0;2;2281;26816;4;2411;379;43;3;1251;17308;4;1331;436;37;4;1705;24448;5;1776;229;40;5;1579;53664;4;800;659;406;654;40;6;1195;40171;4;614;641;579;550;38;7;1871;31867;4;1975;465;34;8;1512;32149;0;1596;366;27;9;727;17584;4;781;381;27
27.04.20;18:15:00;1;283;5561;0;2;2391;26626;4;2527;381;43;3;1320;17203;4;1402;435;37;4;1810;24306;5;1886;230;40;5;1760;53530;4;903;744;406;663;40;6;1335;40070;4;690;705;577;550;38;7;2030;31711;4;2144;459;35;8;2019;32029;4;2131;456;34;9;1013;17508;4;1084;470;34
27.04.20;18:10:00;1;269;5539;0;2;2468;26427;4;2605;374;44;3;1373;17093;4;1457;427;37;4;1884;24155;5;1962;228;41;5;1928;53382;4;996;814;406;664;40;6;1451;39958;4;734;739;572;549;38;7;2103;31542;4;2216;460;35;8;1687;31816;0;1783;364;28;9;872;17424;4;930;380;28
27.04.20;18:05:00;1;261;5517;0;2;2649;26221;4;2805;377;44;3;1491;16979;4;1581;441;37;4;2038;23998;5;2123;227;41;5;2185;53220;4;1147;929;404;663;41;6;1642;39835;4;833;823;577;551;38;7;1416;31280;0;1491;272;21;8;1377;31684;4;1453;270;21;9;738;17285;0;789;291;21
27.04.20;18:00:00;1;283;5495;0;2;2770;26002;4;2925;379;44;3;1605;16856;4;1697;452;38;4;2148;23829;5;2238;229;41;5;2368;53038;4;1243;1015;405;665;41;6;1790;39697;4;918;901;575;550;39;7;2468;31184;4;2595;463;35;8;970;31495;4;1021;184;14;9;1040;17235;4;1110;400;28
27.04.20;17:55:00;1;256;5471;0;2;2843;25771;4;3000;377;44;3;1663;16722;4;1752;451;38;4;2225;23651;5;2318;228;41;5;2561;52839;4;1354;1098;406;661;41;6;1938;39547;4;975;972;574;548;39;7;2587;30979;4;2724;459;35;8;1715;31258;0;1806;300;23;9;1393;17128;4;1486;505;36
27.04.20;17:50:00;1;239;5449;0;2;2968;25534;4;3129;376;45;3;1724;16584;4;1824;457;38;4;2341;23465;5;2439;228;41;5;2794;52624;4;1479;1208;408;661;41;6;2110;39383;4;1101;1084;577;542;39;7;2198;30710;0;2315;369;28;8;2171;31081;4;2284;361;28;9;899;16963;0;954;302;21
27.04.20;17:45:00;1;281;5429;0;2;3039;25287;4;3206;378;44;3;1740;16440;4;1837;441;38;4;2414;23270;5;2515;229;41;5;2993;52389;4;1589;1292;407;663;41;6;2268;39207;4;1155;1147;570;548;39;7;2280;30536;4;2396;366;28;8;2830;30853;4;2975;448;35;9;1231;16888;4;1310;402;28
27.04.20;17:40:00;1;275;5405;0;2;3132;25033;4;3303;373;44;3;1819;16295;4;1923;452;38;4;2494;23069;5;2598;227;41;5;3194;52139;4;1723;1382;402;670;41;6;2424;39018;4;1274;1245;571;546;39;7;2363;30298;4;2481;363;28;8;2920;30618;4;3063;448;35;9;1274;16762;4;1355;399;28
27.04.20;17:35:00;1;327;5382;0;2;3270;24772;4;3446;375;44;3;1908;16143;4;2011;439;38;4;2634;22861;5;2744;225;41;5;3545;51869;4;1909;1544;405;657;41;6;2672;38814;4;1384;1351;573;546;39;7;3182;30052;4;3346;452;35;8;3157;30375;4;3314;442;35;9;867;16627;4;918;247;18
27.04.20;17:30:00;1;356;5354;0;2;3411;24500;4;3592;371;44;3;1974;15984;4;2079;441;38;4;2776;22641;5;2892;226;41;5;3912;51571;4;2118;1712;406;654;41;6;2952;38589;4;1516;1491;568;549;39;7;3402;29789;4;3568;453;35;8;3369;30113;4;3536;444;35;9;1841;16488;4;1952;493;37
27.04.20;17:25:00;1;257;5325;0;2;3649;24215;4;3843;370;43;3;2143;15819;4;2253;428;38;4;2998;22410;5;3123;224;41;5;4498;51241;4;2446;1975;402;649;41;6;3385;38340;4;1738;1706;565;542;38;7;1242;29503;4;1303;152;11;8;2419;29832;4;2533;296;23;9;1019;16279;0;1081;249;18
27.04.20;17:20:00;1;282;5303;0;2;4113;23912;4;4334;373;42;3;2460;15641;4;2587;448;38;4;3425;22160;5;3567;225;40;5;5426;50862;4;2966;2395;407;654;40;6;4081;38054;4;2090;2037;568;547;38;7;792;29202;4;829;90;6;8;4188;29531;4;4390;449;34;9;876;16169;4;926;198;14
27.04.20;17:15:00;1;290;5280;0;2;4555;23569;4;4797;376;40;3;2777;15436;4;2922;468;36;4;3854;21875;5;4014;229;38;5;6168;50399;4;3377;2735;413;665;40;6;4671;37707;4;2418;2343;579;552;38;7;3542;28870;4;3715;372;28;8;4363;29176;4;4570;450;34;9;1621;15981;4;1718;346;23
27.04.20;17:10:00;1;260;5256;0;2;3248;23190;4;3422;386;35;3;2021;15205;4;2138;493;34;4;2731;21554;5;2845;233;36;5;4363;49892;4;2350;1915;417;657;40;6;3322;37321;4;1709;1674;582;556;38;7;3574;28534;4;3751;473;34;8;3078;28815;4;3232;377;26;9;2147;15774;4;2285;518;33
27.04.20;17:05:00;1;275;5234;0;2;978;22925;4;1052;390;34;3;623;15041;4;686;501;34;4;797;21331;5;830;233;37;5;1644;49576;4;820;697;406;640;40;6;1245;37075;4;658;669;566;546;38;7;533;28195;0;573;274;20;8;758;28497;4;807;364;27;9;297;15586;0;331;302;19
27.04.20;17:00:00;1;311;5211;0;2;810;22842;4;876;379;35;3;513;14987;4;573;502;34;4;664;21263;5;692;228;37;5;1423;49440;4;720;598;403;639;41;6;1079;36971;4;526;553;557;538;38;7;786;28158;4;847;447;34;8;0;28344;0;0;0;0;9;421;15558;4;469;503;32
27.04.20;16:55:00;1;299;5186;0;2;652;22775;4;710;379;35;3;405;14945;4;460;471;34;4;535;21208;5;557;227;38;5;1216;49324;4;591;508;399;644;41;6;918;36883;4;464;482;549;537;39;7;673;28093;4;723;449;34;8;403;28344;4;439;265;20;9;352;15524;4;401;493;33
27.04.20;16:50:00;1;299;5161;0;2;607;22719;4;666;382;36;3;380;14911;4;432;474;35;4;515;21163;5;536;225;38;5;1250;49223;4;610;523;392;635;42;6;942;36806;4;486;507;555;535;39;7;654;28037;4;712;458;35;8;648;28289;4;706;451;35;9;345;15495;4;392;496;34
27.04.20;16:45:00;1;301;5136;0;2;768;22669;4;833;378;38;3;484;14879;4;539;490;36;4;664;21120;5;692;227;39;5;1620;49116;4;824;690;398;629;42;6;1225;36726;4;581;596;558;534;39;7;245;27982;4;261;144;11;8;546;28234;4;588;297;23;9;281;15465;4;314;326;23
27.04.20;16:40:00;1;257;5110;0;2;1092;22605;4;1169;384;39;3;691;14839;4;756;491;37;4;949;21065;5;989;226;40;5;2195;48978;4;1133;943;399;639;42;6;1643;36622;4;829;834;564;541;39;7;1135;27919;4;1216;458;36;8;726;28139;0;777;275;21;9;607;15430;4;667;505;35
27.04.20;16:35:00;1;306;5088;0;2;1371;22513;4;1461;386;40;3;877;14781;4;951;490;37;4;1246;20985;5;1298;231;40;5;2707;48787;4;1413;1171;404;650;43;6;2142;36479;4;1092;1091;563;551;40;7;1599;27824;4;1696;466;37;8;1611;28078;4;1706;461;36;9;758;15379;4;819;423;30
