#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.11.19;23:55:00;1;330;11715;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;0;0;0;0;0;0;6;0;3608;0;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;23:50:00;1;340;11688;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;0;0;0;0;0;0;6;0;3608;0;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;23:45:00;1;373;11658;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;0;0;0;0;0;0;6;0;3608;0;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;23:40:00;1;365;11627;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;0;0;0;0;0;0;6;0;3608;0;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;23:35:00;1;350;11596;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;0;0;0;0;0;0;6;0;3608;0;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;23:30:00;1;337;11567;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;0;0;0;0;0;0;6;0;3608;0;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;23:25:00;1;321;11538;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;0;0;0;0;0;0;6;0;3608;0;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;23:20:00;1;312;11511;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;0;0;0;0;0;0;6;0;3608;0;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;23:15:00;1;313;11485;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;0;0;0;0;0;0;6;0;3608;0;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;23:10:00;1;362;11459;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;0;0;0;0;0;0;6;0;3608;0;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;23:05:00;1;274;11435;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;0;0;0;0;0;0;6;0;3608;0;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;23:00:00;1;320;11413;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;0;0;0;0;0;0;6;0;3608;0;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;22:55:00;1;275;11385;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;22:50:00;1;272;11362;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;22:45:00;1;306;11339;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;22:40:00;1;425;11313;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;22:35:00;1;508;11276;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;22:30:00;1;587;11233;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;22:25:00;1;614;11183;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;22:20:00;1;650;11131;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;22:15:00;1;602;11076;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;22:10:00;1;600;11027;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;22:05:00;1;621;10976;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;22:00:00;1;615;10924;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;21:55:00;1;633;10873;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;21:50:00;1;683;10819;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;21:45:00;1;639;10763;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;21:40:00;1;804;10709;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;21:35:00;1;590;10655;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;21:30:00;1;1138;10589;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;21:25:00;1;578;10507;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;21:20:00;1;553;10458;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;21:15:00;1;521;10413;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;21:10:00;1;609;10369;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;21:05:00;1;662;10319;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;21:00:00;1;832;10263;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;20:55:00;1;958;10188;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;20:50:00;1;951;10108;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;20:45:00;1;890;10029;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;20:40:00;1;922;9953;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;20:35:00;1;2181;9879;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;20:30:00;1;1213;9692;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;20:25:00;1;925;9589;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;20:20:00;1;1545;9511;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;20:15:00;1;1668;9350;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;20:10:00;1;952;9242;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;20:05:00;1;1849;9162;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;20:00:00;1;1348;9004;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;19:55:00;1;2317;8877;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;19:50:00;1;1616;8699;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;19:45:00;1;1990;8555;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;19:40:00;1;1511;8356;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;19:35:00;1;1088;8213;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;19:30:00;1;1695;8123;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;19:25:00;1;1359;8011;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;19:20:00;1;1094;7903;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;19:15:00;1;907;7820;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;19:10:00;1;1859;7743;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;19:05:00;1;2430;7613;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;19:00:00;1;2987;7353;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;18:55:00;1;1412;7115;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;18:50:00;1;972;7026;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;18:45:00;1;823;6948;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;18:40:00;1;856;6879;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;18:35:00;1;836;6807;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;18:30:00;1;737;6741;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;18:25:00;1;798;6676;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;18:20:00;1;1029;6607;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;18:15:00;1;929;6520;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;18:10:00;1;856;6443;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;18:05:00;1;645;6374;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;18:00:00;1;682;6320;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;17:55:00;1;633;6266;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;17:50:00;1;1220;6213;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;17:45:00;1;1227;6106;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;17:40:00;1;1403;5997;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;17:35:00;1;2484;5847;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;17:30:00;1;2520;5638;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;17:25:00;1;4799;5397;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;17:20:00;1;2794;5007;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;17:15:00;1;410;4810;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;17:10:00;1;404;4773;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;17:05:00;1;383;4738;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;17:00:00;1;363;4706;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;16:55:00;1;390;4675;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;16:50:00;1;395;4642;0;2;0;2270;0;0;0;0;3;0;1361;0;0;0;0;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;16:45:00;1;399;4609;0;2;0;2270;0;0;0;0;3;0;1361;0;0;36;2;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;2;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;16:40:00;1;559;4569;0;2;0;2270;0;0;242;10;3;0;1361;6;0;309;15;4;0;1883;0;0;0;0;5;0;5106;2;0;0;0;0;0;6;0;3608;0;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;16:35:00;1;353;4532;0;2;0;2270;6;0;285;12;3;0;1361;6;0;311;15;4;0;1883;0;0;41;6;5;0;5106;2;0;0;0;0;0;6;0;3608;1;0;0;0;0;0;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;16:30:00;1;398;4503;0;2;0;2270;6;0;311;12;3;0;1361;6;0;367;15;4;0;1883;1;0;93;11;5;0;5106;2;0;1;101;100;7;6;0;3608;2;0;0;0;0;4;7;0;2260;0;0;0;0;8;0;2277;0;0;0;0;9;0;1173;0;0;0;0
12.11.19;16:25:00;1;389;4469;0;2;0;2270;6;0;344;12;3;0;1361;6;0;414;15;4;0;1883;1;0;129;11;5;0;5106;2;0;0;335;332;23;6;0;3608;23;4;4;342;335;22;7;0;2260;0;0;176;10;8;0;2277;0;0;179;10;9;0;1173;2;0;277;10
