#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.07.21;23:55:00;1;309;14099;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;0;0;0;0;0;0;6;0;24294;0;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;23:50:00;1;352;14073;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;0;0;0;0;0;0;6;0;24294;0;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;23:45:00;1;361;14043;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;0;0;0;0;0;0;6;0;24294;0;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;23:40:00;1;378;14013;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;0;0;0;0;0;0;6;0;24294;0;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;23:35:00;1;520;13981;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;0;0;0;0;0;0;6;0;24294;0;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;23:30:00;1;325;13946;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;0;0;0;0;0;0;6;0;24294;0;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;23:25:00;1;315;13919;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;0;0;0;0;0;0;6;0;24294;0;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;23:20:00;1;348;13891;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;0;0;0;0;0;0;6;0;24294;0;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;23:15:00;1;291;13862;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;0;0;0;0;0;0;6;0;24294;0;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;23:10:00;1;283;13837;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;0;0;0;0;0;0;6;0;24294;0;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;23:05:00;1;334;13813;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;0;0;0;0;0;0;6;0;24294;0;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;23:00:00;1;259;13787;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;0;0;0;0;0;0;6;0;24294;0;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;22:55:00;1;260;13765;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;22:50:00;1;259;13743;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;22:45:00;1;267;13721;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;22:40:00;1;312;13698;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;22:35:00;1;415;13672;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;22:30:00;1;357;13638;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;22:25:00;1;305;13608;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;22:20:00;1;327;13583;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;22:15:00;1;371;13555;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;22:10:00;1;400;13524;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;22:05:00;1;476;13489;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;22:00:00;1;426;13455;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;21:55:00;1;524;13416;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;21:50:00;1;492;13372;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;21:45:00;1;510;13331;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;21:40:00;1;518;13288;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;21:35:00;1;586;13244;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;21:30:00;1;629;13195;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;21:25:00;1;593;13138;0;2;0;15090;0;0;0;0;3;0;9635;0;0;0;0;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;21:20:00;1;559;13088;0;2;0;15090;0;0;0;0;3;0;9635;0;0;35;4;4;0;13356;0;0;0;0;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;21:15:00;1;555;13041;0;2;0;15090;0;0;127;14;3;0;9635;6;0;284;30;4;0;13356;0;0;21;9;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;21:10:00;1;551;12995;0;2;0;15090;6;0;291;28;3;0;9635;6;0;342;31;4;0;13356;2;0;92;29;5;0;32410;2;0;0;0;0;0;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;0;0;8;0;17127;0;0;0;0;9;0;9374;0;0;0;0
28.07.21;21:05:00;1;597;12949;0;2;0;15090;6;0;321;29;3;0;9635;6;0;397;31;4;0;13356;1;0;129;30;5;0;32410;2;0;1;219;218;30;6;0;24294;2;0;0;0;0;0;7;0;17044;0;0;103;12;8;0;17127;0;0;155;18;9;0;9374;0;0;215;22
28.07.21;21:00:00;1;510;12899;0;2;0;15090;6;0;348;29;3;0;9635;6;2;421;31;4;0;13356;1;0;169;30;5;0;32410;23;0;0;361;361;39;6;0;24294;26;0;0;448;445;37;7;0;17044;6;0;314;31;8;0;17127;6;0;319;31;9;0;9374;6;0;332;28
28.07.21;20:55:00;1;633;12857;0;2;0;15090;6;0;365;29;3;1;9635;6;3;442;32;4;0;13356;1;0;197;30;5;8;32410;1;0;0;377;581;39;6;0;24294;23;0;0;512;509;37;7;0;17044;6;0;371;31;8;0;17127;6;0;376;31;9;0;9374;6;0;388;28
28.07.21;20:50:00;1;612;12805;0;2;0;15090;6;0;381;30;3;1;9635;4;4;449;32;4;0;13356;3;0;209;31;5;22;32409;26;0;3;384;603;39;6;12;24294;26;0;7;531;520;37;7;0;17044;6;1;405;32;8;0;17127;6;0;411;31;9;0;9374;6;3;423;28
28.07.21;20:45:00;1;645;12754;0;2;0;15090;6;0;394;30;3;2;9635;3;14;448;32;4;3;13356;3;3;200;31;5;79;32407;4;3;11;353;561;40;6;12;24293;26;0;2;554;535;38;7;0;17044;6;4;424;32;8;3;17127;3;7;414;31;9;4;9374;6;7;437;29
28.07.21;20:40:00;1;677;12700;0;2;49;15090;4;84;352;31;3;4;9635;6;10;502;32;4;7;13355;3;7;200;31;5;111;32401;4;25;31;353;561;40;6;82;24291;4;6;17;495;478;39;7;3;17044;6;13;429;32;8;4;17127;6;8;450;32;9;2;9373;6;3;494;29
28.07.21;20:35:00;1;753;12643;0;2;76;15086;4;110;354;31;3;20;9635;6;34;484;33;4;9;13355;3;9;199;31;5;129;32391;4;34;40;353;562;40;6;95;24284;4;12;34;495;478;39;7;11;17044;6;22;430;32;8;6;17126;6;11;455;32;9;0;9373;3;6;501;29
28.07.21;20:30:00;1;723;12582;0;2;96;15080;4;132;358;32;3;16;9633;6;30;515;33;4;24;13354;3;25;198;32;5;153;32380;4;42;49;353;562;40;6;110;24276;4;18;40;495;478;39;7;31;17043;6;58;387;33;8;23;17126;6;46;397;32;9;2;9373;6;7;507;29
28.07.21;20:25:00;1;750;12521;0;2;187;15072;4;227;359;32;3;106;9631;4;146;472;34;4;42;13352;3;44;197;32;5;187;32367;4;72;65;353;562;40;6;138;24267;4;33;57;495;478;39;7;52;17041;4;89;387;33;8;60;17124;4;88;373;32;9;5;9373;6;11;512;29
28.07.21;20:20:00;1;600;12458;0;2;247;15056;4;289;370;32;3;137;9622;4;181;470;34;4;66;13348;3;68;198;32;5;224;32351;4;89;83;353;561;40;6;164;24255;4;50;70;495;478;39;7;80;17036;4;122;401;33;8;80;17119;4;118;397;32;9;14;9372;6;21;499;30
28.07.21;20:15:00;1;531;12410;0;2;195;15035;4;239;366;32;3;115;9611;4;158;467;34;4;106;13343;3;110;207;32;5;278;32332;4;112;110;353;561;40;6;203;24241;4;67;86;495;478;39;7;120;17030;4;151;363;33;8;123;17112;4;157;398;32;9;47;9371;6;74;466;30
28.07.21;20:10:00;1;587;12363;0;2;317;15019;4;360;373;33;3;182;9601;4;227;477;34;4;146;13334;5;151;210;32;5;349;32309;4;158;142;353;561;41;6;259;24224;4;99;115;495;478;39;7;179;17020;4;217;417;33;8;176;17102;4;214;409;33;9;86;9367;4;119;474;31
28.07.21;20:05:00;1;599;12314;0;2;362;14992;4;410;369;33;3;213;9586;4;262;476;34;4;244;13322;5;254;219;32;5;559;32279;4;265;233;381;593;41;6;396;24202;4;165;181;509;507;39;7;284;17005;4;323;441;33;8;281;17088;4;322;442;33;9;141;9360;4;174;483;31
28.07.21;20:00:00;1;495;12264;0;2;388;14962;4;436;374;33;3;238;9568;4;285;464;34;4;318;13301;5;331;222;32;5;737;32227;4;357;305;390;615;41;6;539;24165;4;233;251;545;514;39;7;385;16981;4;433;445;33;8;391;17064;4;434;442;33;9;204;9349;4;242;473;31
28.07.21;19:55:00;1;477;12222;0;2;371;14929;4;421;371;33;3;228;9548;4;274;472;34;4;294;13275;5;306;222;32;5;698;32166;4;340;292;383;619;41;6;511;24121;4;220;235;543;508;39;7;338;16949;4;388;422;33;8;346;17031;4;390;418;33;9;186;9331;4;222;478;31
28.07.21;19:50:00;1;1402;12182;0;2;606;14898;4;663;384;33;3;348;9529;4;398;453;35;4;371;13250;5;386;222;33;5;787;32108;4;383;330;387;614;41;6;574;24078;4;251;268;539;506;39;7;413;16920;4;458;445;33;8;414;17002;4;462;447;33;9;219;9316;4;259;488;32
28.07.21;19:45:00;1;516;12071;0;2;458;14849;4;509;373;33;3;280;9500;4;328;461;35;4;336;13219;5;350;224;33;5;777;32042;4;372;327;391;626;41;6;561;24030;4;242;263;527;518;39;7;399;16886;4;440;442;33;8;388;16968;4;441;439;33;9;208;9298;4;243;481;32
28.07.21;19:40:00;1;527;12027;0;2;478;14810;4;532;374;33;3;293;9477;4;342;478;35;4;347;13191;5;362;223;33;5;782;31977;4;382;327;388;618;41;6;568;23983;4;245;268;530;514;39;7;405;16853;4;450;450;33;8;401;16936;4;450;449;33;9;210;9280;4;251;488;32
28.07.21;19:35:00;1;588;11983;0;2;612;14770;4;671;387;34;3;369;9452;4;423;500;35;4;407;13162;5;424;230;33;5;873;31912;4;431;366;389;622;41;6;632;23936;4;275;296;532;525;39;7;462;16819;4;508;447;33;8;465;16902;4;512;450;33;9;233;9263;4;274;497;32
28.07.21;19:30:00;1;540;11933;0;2;833;14720;4;898;382;33;3;435;9422;4;491;491;35;4;432;13129;5;450;236;33;5;872;31839;4;432;362;393;631;41;6;639;23883;4;275;296;544;529;39;7;524;16781;4;576;454;33;8;506;16864;4;560;440;33;9;250;9244;4;290;494;32
28.07.21;19:25:00;1;557;11885;0;2;544;14651;4;594;370;33;3;308;9386;4;356;478;35;4;335;13093;5;348;232;33;5;729;31767;4;356;299;387;614;41;6;532;23830;4;229;248;528;521;39;7;375;16738;4;422;427;33;8;382;16822;4;422;444;33;9;198;9223;4;237;483;32
28.07.21;19:20:00;1;561;11838;0;2;403;14605;4;453;377;33;3;251;9360;4;298;478;35;4;312;13064;5;325;221;33;5;720;31706;4;351;302;389;614;41;6;523;23786;4;225;245;532;515;39;7;369;16706;4;415;452;34;8;373;16790;4;418;447;33;9;196;9206;4;235;478;32
28.07.21;19:15:00;1;581;11791;0;2;390;14571;4;440;374;33;3;239;9339;4;286;491;35;4;311;13038;5;324;221;33;5;761;31647;4;364;318;388;629;41;6;554;23742;4;237;256;538;522;39;7;375;16675;4;417;447;34;8;371;16759;4;418;434;33;9;198;9190;4;236;484;32
28.07.21;19:10:00;1;1391;11741;0;2;443;14538;4;492;374;34;3;273;9319;4;322;478;35;4;359;13012;5;374;224;34;5;854;31582;4;419;355;394;618;41;6;624;23695;4;275;286;535;517;39;7;424;16644;4;465;449;34;8;432;16727;4;478;445;33;9;226;9173;4;269;481;32
28.07.21;19:05:00;1;1315;11648;0;2;430;14501;4;480;373;34;3;264;9296;4;315;477;35;4;349;12982;5;364;225;34;5;840;31511;4;408;348;393;627;41;6;617;23643;4;264;289;544;517;39;7;416;16608;4;465;440;34;8;418;16691;4;459;416;33;9;219;9154;4;262;483;33
28.07.21;19:00:00;1;1125;11540;0;2;437;14465;4;488;369;35;3;272;9274;4;320;482;35;4;353;12953;5;368;221;34;5;818;31441;4;400;339;384;624;41;6;609;23591;4;257;282;548;508;39;7;454;16574;4;504;444;34;8;459;16657;4;505;442;33;9;242;9136;4;285;484;33
28.07.21;18:55:00;1;1203;11454;0;2;440;14429;4;495;371;35;3;271;9251;4;321;473;36;4;349;12923;5;363;222;34;5;768;31374;4;371;324;379;623;41;6;563;23541;4;238;254;537;507;39;7;399;16536;4;443;448;34;8;406;16618;4;447;439;34;9;212;9116;4;251;493;33
28.07.21;18:50:00;1;1152;11346;0;2;754;14392;4;816;380;36;3;440;9228;4;498;494;36;4;571;12894;5;595;227;35;5;1043;31308;4;517;441;398;631;42;6;773;23493;4;339;350;553;518;39;7;603;16502;4;654;438;34;8;586;16584;4;631;436;34;9;295;9098;4;340;492;33
28.07.21;18:45:00;1;1113;11254;0;2;1556;14331;4;1651;400;37;3;820;9193;4;896;537;37;4;1217;12848;5;1267;232;35;5;1727;31219;4;885;736;403;655;42;6;1273;23427;4;587;598;578;542;39;7;1292;16453;4;1369;472;34;8;1260;16536;4;1337;467;34;9;646;9073;4;707;518;34
28.07.21;18:40:00;1;1272;11160;0;2;1925;14201;4;2030;394;35;3;993;9124;4;1074;544;36;4;1526;12745;5;1589;237;34;5;2132;31065;4;1119;920;415;665;41;6;1615;23314;4;763;767;583;552;39;7;1763;16343;4;1852;475;34;8;1806;16428;4;1903;468;33;9;978;9018;4;1051;520;33
28.07.21;18:35:00;1;1144;11044;0;2;1131;14038;4;1204;389;35;3;716;9040;4;784;510;36;4;940;12615;5;979;234;34;5;1721;30889;4;894;730;410;656;42;6;1291;23181;4;601;607;572;549;39;7;1076;16195;4;1144;461;34;8;1088;16276;4;1159;463;33;9;586;8936;4;644;516;33
28.07.21;18:30:00;1;1628;10926;0;2;853;13943;4;915;383;35;3;541;8981;4;601;503;36;4;725;12537;5;755;235;34;5;1499;30748;4;775;639;404;656;42;6;1130;23075;4;515;528;579;544;39;7;867;16105;4;929;462;34;8;875;16185;4;931;448;33;9;471;8887;4;523;497;33
28.07.21;18:25:00;1;1315;10797;0;2;704;13872;4;764;385;35;3;441;8935;4;498;483;36;4;609;12476;5;634;233;34;5;1370;30624;4;701;575;402;649;42;6;1029;22981;4;463;477;572;542;40;7;776;16033;4;831;450;34;8;777;16112;4;831;447;33;9;419;8847;4;470;505;33
28.07.21;18:20:00;1;1249;10674;0;2;625;13813;4;683;387;35;3;393;8898;4;445;478;36;4;547;12425;5;570;230;34;5;1292;30511;4;648;544;400;636;42;6;968;22897;4;436;448;560;528;40;7;707;15967;4;764;452;34;8;708;16047;4;761;443;33;9;382;8812;4;430;496;33
28.07.21;18:15:00;1;1500;10565;0;2;620;13761;4;679;382;35;3;390;8865;4;443;486;36;4;539;12379;5;562;227;34;5;1301;30403;4;654;552;399;634;42;6;966;22816;4;428;452;558;528;40;7;669;15908;4;724;447;34;8;666;15988;4;725;440;33;9;359;8780;4;407;491;33
28.07.21;18:10:00;1;1318;10439;0;2;732;13709;4;794;385;35;3;459;8833;4;518;487;36;4;639;12334;5;665;233;34;5;1523;30293;4;769;648;407;642;42;6;1133;22734;4;517;529;564;537;40;7;771;15852;4;829;456;34;8;774;15932;4;830;450;33;9;340;8750;4;383;417;27
28.07.21;18:05:00;1;986;10324;0;2;827;13648;4;891;390;36;3;522;8795;4;580;502;37;4;722;12281;5;752;229;34;5;1714;30164;4;889;732;400;648;42;6;1284;22639;4;597;605;576;546;40;7;883;15788;4;944;450;34;8;882;15868;4;945;453;34;9;480;8716;4;530;494;33
28.07.21;18:00:00;1;625;10242;0;2;863;13579;4;928;386;36;3;546;8751;4;607;503;37;4;751;12221;5;783;231;34;5;1750;30020;4;907;751;402;644;42;6;1314;22530;4;607;617;573;533;40;7;928;15715;4;996;452;34;8;936;15794;4;1004;456;33;9;513;8676;4;566;501;33
28.07.21;17:55:00;1;537;10187;0;2;873;13507;4;940;387;36;3;551;8705;4;611;502;37;4;750;12158;5;781;230;34;5;1725;29875;4;889;739;404;653;42;6;1297;22421;4;605;608;572;550;40;7;904;15637;4;970;456;34;8;908;15716;4;972;452;34;9;492;8633;4;546;502;33
28.07.21;17:50:00;1;557;10143;0;2;1045;13434;4;1117;393;36;3;661;8659;4;726;496;37;4;883;12095;5;920;231;34;5;1882;29730;4;977;810;404;650;42;6;1412;22312;4;655;669;581;547;40;7;1029;15561;4;1089;457;34;8;1023;15640;4;1090;463;33;9;554;8592;4;610;513;33
28.07.21;17:45:00;1;2062;10095;0;2;1195;13348;4;1269;388;36;3;762;8604;4;831;500;37;4;1019;12022;5;1062;232;34;5;2067;29572;4;1079;889;406;656;42;6;1549;22194;4;735;728;579;557;40;7;1178;15476;4;1249;471;34;8;1193;15555;4;1268;469;33;9;648;8546;4;713;513;33
28.07.21;17:40:00;1;2424;9922;0;2;1010;13248;4;1078;392;36;3;645;8541;4;705;502;37;4;864;11938;5;900;232;34;5;1815;29400;4;945;775;409;661;42;6;1373;22064;4;635;647;580;550;40;7;1073;15377;4;1146;465;34;8;1087;15457;4;1156;459;33;9;599;8492;4;657;514;33
28.07.21;17:35:00;1;2483;9720;0;2;924;13163;4;990;393;36;3;580;8487;4;641;506;37;4;775;11865;5;807;234;34;5;1656;29250;4;853;705;409;655;42;6;1246;21951;4;580;578;577;545;40;7;919;15287;4;985;464;34;8;927;15364;4;982;450;33;9;497;8441;4;552;507;33
28.07.21;17:30:00;1;2113;9513;0;2;970;13086;4;1039;394;35;3;618;8438;4;681;503;36;4;836;11800;5;870;231;34;5;1767;29110;4;909;746;405;642;42;6;1346;21845;4;631;628;583;550;40;7;1021;15210;4;1085;460;34;8;1026;15287;4;1088;456;33;9;554;8400;4;612;514;33
28.07.21;17:25:00;1;1884;9367;0;2;704;13005;4;762;385;35;3;447;8387;4;502;489;36;4;601;11730;5;627;228;34;5;1379;28964;4;704;581;402;657;42;6;1040;21736;4;473;478;564;533;40;7;759;15125;4;808;456;34;8;769;15201;4;821;455;33;9;417;8354;4;465;496;33
28.07.21;17:20:00;1;2004;9268;0;2;648;12946;4;705;386;35;3;409;8349;4;463;485;36;4;552;11680;5;576;230;34;5;1288;28851;4;651;542;402;651;42;6;960;21650;4;430;445;565;522;40;7;673;15062;4;724;458;34;8;675;15138;4;735;450;33;9;362;8319;4;411;492;33
28.07.21;17:15:00;1;2308;9127;0;2;562;12892;4;616;376;35;3;348;8315;4;402;483;36;4;466;11634;5;486;227;34;5;1094;28744;4;549;461;401;631;42;6;814;21570;4;356;372;545;539;40;7;574;15006;4;624;450;34;8;580;15081;4;630;447;34;9;309;8289;4;353;493;33
28.07.21;17:10:00;1;2760;8909;0;2;646;12845;4;705;385;35;3;406;8286;4;458;485;36;4;549;11595;5;571;227;34;5;1283;28653;4;640;543;404;640;42;6;960;21503;4;423;447;559;538;40;7;622;14958;4;667;452;34;8;619;15033;4;666;439;34;9;327;8263;4;375;496;33
28.07.21;17:05:00;1;1067;8679;0;2;515;12791;4;564;371;35;3;323;8253;4;374;473;36;4;440;11549;5;459;229;34;5;1033;28546;4;518;436;393;619;42;6;787;21422;4;342;363;551;525;40;7;573;14906;4;628;453;34;8;586;14981;4;638;449;34;9;314;8236;4;361;496;33
28.07.21;17:00:00;1;609;8620;0;2;494;12749;4;549;381;35;3;307;8226;4;356;485;37;4;416;11513;5;434;225;34;5;1026;28463;4;505;430;396;630;42;6;750;21359;4;328;345;542;521;40;7;530;14859;4;583;441;34;8;535;14933;4;588;445;34;9;282;8210;4;327;489;33
28.07.21;16:55:00;1;714;8569;0;2;919;12708;4;987;393;36;3;579;8200;4;640;502;37;4;802;11478;5;836;233;34;5;1862;28373;4;973;797;408;661;42;6;1390;21294;4;645;655;571;539;40;7;940;14815;4;997;455;34;8;934;14889;4;1000;457;34;9;501;8186;4;556;510;34
28.07.21;16:50:00;1;3027;8461;0;2;855;12632;4;918;387;36;3;544;8152;4;600;492;37;4;755;11412;5;786;233;34;5;1735;28215;4;896;743;404;654;42;6;1313;21176;4;615;615;580;548;40;7;948;14737;4;1019;454;34;8;958;14811;4;1022;450;34;9;525;8145;4;579;510;33
28.07.21;16:45:00;1;2552;8209;0;2;651;12560;4;709;381;36;3;408;8106;4;461;478;37;4;569;11349;5;593;228;34;5;1353;28073;4;686;576;404;642;42;6;1019;21068;4;455;477;566;539;40;7;704;14658;4;760;450;34;8;710;14731;4;769;445;34;9;388;8101;4;433;493;33
28.07.21;16:40:00;1;1722;7997;0;2;369;12506;4;418;374;36;3;233;8073;4;278;476;37;4;317;11301;5;330;220;35;5;811;27965;4;399;338;391;619;42;6;599;20986;4;251;283;518;533;40;7;430;14600;4;476;442;34;8;433;14673;4;480;442;34;9;235;8069;4;274;480;33
28.07.21;16:35:00;1;570;7893;0;2;279;12475;4;324;369;36;3;171;8053;4;214;480;37;4;230;11274;5;239;215;35;5;612;27900;4;293;252;381;597;43;6;441;20938;4;183;209;504;510;40;7;263;14564;4;310;452;34;8;276;14636;4;319;434;34;9;148;8049;4;183;481;33
28.07.21;16:30:00;1;531;7845;0;2;494;12451;4;549;377;37;3;307;8039;4;354;476;37;4;417;11255;5;434;224;35;5;1026;27846;4;508;433;385;617;43;6;751;20899;4;332;345;548;511;40;7;467;14542;4;520;448;34;8;469;14613;4;522;440;34;9;248;8036;4;289;480;34
28.07.21;16:25:00;1;491;7798;0;2;765;12410;4;828;387;37;3;482;8013;4;538;491;38;4;670;11221;5;698;226;36;5;1562;27757;4;795;671;395;640;43;6;1166;20834;4;541;549;572;531;40;7;750;14503;4;810;442;35;8;757;14574;4;812;452;34;9;407;8016;4;457;494;34
