#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.05.18;23:55:00;1;298;11047;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;0;0;0;0;0;0;6;0;36896;0;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;23:50:00;1;306;11022;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;0;0;0;0;0;0;6;0;36896;0;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;23:45:00;1;292;10997;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;0;0;0;0;0;0;6;0;36896;0;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;23:40:00;1;265;10975;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;0;0;0;0;0;0;6;0;36896;0;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;23:35:00;1;248;10953;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;0;0;0;0;0;0;6;0;36896;0;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;23:30:00;1;247;10932;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;0;0;0;0;0;0;6;0;36896;0;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;23:25:00;1;247;10911;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;0;0;0;0;0;0;6;0;36896;0;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;23:20:00;1;247;10891;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;0;0;0;0;0;0;6;0;36896;0;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;23:15:00;1;253;10870;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;0;0;0;0;0;0;6;0;36896;0;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;23:10:00;1;289;10848;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;0;0;0;0;0;0;6;0;36896;0;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;23:05:00;1;307;10824;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;0;0;0;0;0;0;6;0;36896;0;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;23:00:00;1;362;10799;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;0;0;0;0;0;0;6;0;36896;0;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;22:55:00;1;344;10771;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;22:50:00;1;342;10742;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;22:45:00;1;343;10713;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;0;0;0;0;0;0;6;0;36896;0;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;22:40:00;1;342;10685;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;22:35:00;1;342;10656;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;22:30:00;1;350;10628;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;22:25:00;1;802;10586;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;22:20:00;1;432;10526;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;22:15:00;1;434;10490;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;22:10:00;1;1754;10454;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;22:05:00;1;2250;10312;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;22:00:00;1;2258;10124;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;21:55:00;1;618;9936;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;21:50:00;1;1506;9858;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;21:45:00;1;327;9753;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;21:40:00;1;340;9726;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;21:35:00;1;2293;9695;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;21:30:00;1;674;9503;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;21:25:00;1;1472;9443;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;21:20:00;1;2048;9313;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;21:15:00;1;646;9169;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;21:10:00;1;2314;9104;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;21:05:00;1;2342;8917;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;21:00:00;1;344;8750;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;20:55:00;1;562;8721;0;2;0;25162;0;0;0;0;3;0;16137;0;0;0;0;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;20:50:00;1;541;8674;0;2;0;25162;0;0;71;7;3;0;16137;0;0;235;24;4;0;22134;0;0;0;0;5;0;48392;2;0;0;0;0;0;6;0;36896;2;0;0;0;0;0;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;20:45:00;1;566;8629;0;2;0;25162;6;0;277;27;3;0;16137;6;0;315;29;4;0;22134;0;0;64;24;5;0;48392;2;0;0;0;0;0;6;0;36896;0;0;0;0;0;2;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;0;0
05.05.18;20:40:00;1;575;8581;0;2;0;25162;6;0;310;28;3;0;16137;6;0;375;30;4;0;22134;1;0;108;29;5;0;48392;1;6;14;247;245;37;6;0;36896;0;4;0;156;101;19;7;0;28640;0;0;0;0;8;0;28649;0;0;0;0;9;0;15669;0;0;85;8
05.05.18;20:35:00;1;437;8533;0;2;0;25162;6;0;338;28;3;0;16137;6;2;404;30;4;0;22134;1;0;144;29;5;0;48392;23;0;0;359;371;38;6;0;36896;23;8;2;486;180;36;7;0;28640;6;0;277;29;8;0;28649;6;0;282;28;9;0;15669;6;0;301;25
05.05.18;20:30:00;1;300;8499;0;2;0;25162;6;0;360;28;3;0;16137;6;2;437;31;4;0;22134;1;0;180;30;5;5;48392;26;0;0;377;576;38;6;0;36896;23;7;3;415;300;36;7;0;28640;6;0;338;29;8;0;28649;6;0;343;29;9;0;15669;6;0;363;26
05.05.18;20:25:00;1;291;8474;0;2;0;25162;6;0;376;29;3;3;16137;6;9;427;31;4;0;22134;1;0;205;30;5;9;48391;26;0;0;387;604;38;6;0;36896;23;11;0;270;538;37;7;0;28640;6;0;385;29;8;0;28649;6;0;390;29;9;0;15669;6;0;409;26
05.05.18;20:20:00;1;1286;8450;0;2;0;25162;6;0;388;29;3;2;16137;6;4;474;31;4;0;22134;3;0;203;31;5;11;48390;26;0;1;399;635;39;6;0;36896;8;10;1;407;552;38;7;0;28640;6;1;408;30;8;0;28649;6;1;411;29;9;0;15669;6;1;445;27
05.05.18;20:15:00;1;877;8378;0;2;0;25162;6;0;399;30;3;1;16136;6;7;485;32;4;0;22134;3;0;217;31;5;81;48389;4;4;21;359;571;40;6;0;36896;8;9;0;543;563;38;7;1;28640;6;3;429;30;8;0;28649;6;2;431;30;9;0;15669;4;2;468;27
05.05.18;20:10:00;1;960;8281;0;2;31;25162;6;59;367;31;3;0;16136;6;0;521;32;4;1;22134;3;1;199;32;5;107;48382;4;17;32;359;571;40;6;54;36895;4;35;14;430;220;39;7;1;28640;4;4;436;31;8;0;28649;6;4;449;30;9;3;15669;3;11;444;27
05.05.18;20:05:00;1;1060;8209;0;2;59;25160;4;93;353;31;3;11;16136;3;23;473;32;4;11;22134;3;12;198;32;5;138;48372;4;31;43;359;571;40;6;69;36890;4;45;19;430;220;39;7;11;28640;3;19;429;31;8;8;28649;3;20;432;31;9;1;15668;6;7;501;27
05.05.18;20:00:00;1;686;8118;0;2;82;25155;4;119;358;32;3;17;16135;6;27;503;33;4;27;22133;3;28;197;32;5;173;48361;4;56;61;359;571;40;6;87;36884;4;67;32;429;221;39;7;47;28639;4;78;358;31;8;43;28648;4;75;362;31;9;3;15668;6;8;518;28
05.05.18;19:55:00;1;1066;8049;0;2;114;25148;4;153;361;32;3;61;16134;4;102;449;34;4;61;22130;3;63;198;33;5;224;48346;4;80;83;359;571;40;6;109;36877;4;82;38;430;220;39;7;81;28635;4;114;395;31;8;75;28644;4;113;398;31;9;7;15668;6;12;522;28
05.05.18;19:50:00;1;1316;7977;0;2;229;25138;4;274;370;33;3;128;16129;4;171;483;34;4;105;22125;3;110;205;33;5;306;48327;4;126;125;359;571;40;6;151;36867;4;110;51;430;220;40;7;137;28628;4;175;415;32;8;134;28638;4;167;409;31;9;55;15667;6;83;475;29
05.05.18;19:45:00;1;1526;7895;0;2;326;25120;4;373;377;33;3;189;16118;4;233;484;34;4;171;22117;5;178;217;33;5;408;48301;4;181;171;364;571;41;6;244;36855;4;107;89;431;348;40;7;210;28617;4;251;420;32;8;203;28627;4;247;431;31;9;106;15663;4;137;486;29
05.05.18;19:40:00;1;1619;7802;0;2;447;25093;4;500;383;34;3;251;16102;4;301;511;35;4;226;22103;5;236;219;34;5;516;48266;4;239;216;387;590;41;6;383;36833;4;176;178;534;521;40;7;275;28600;4;318;446;32;8;268;28610;4;312;428;32;9;135;15654;4;173;475;30
05.05.18;19:35:00;1;1604;7650;0;2;491;25056;4;546;381;34;3;287;16082;4;334;505;35;4;273;22084;5;285;223;34;5;613;48223;4;284;260;385;612;41;6;453;36801;4;226;218;555;528;40;7;335;28577;4;376;428;32;8;328;28588;4;368;438;32;9;168;15643;4;209;481;30
05.05.18;19:30:00;1;2574;7456;0;2;487;25015;4;544;384;34;3;294;16058;4;346;495;35;4;311;22062;5;324;227;34;5;698;48171;4;333;292;393;616;41;6;517;36762;4;256;251;544;535;40;7;372;28549;4;415;449;32;8;367;28561;4;413;436;32;9;190;15629;4;231;484;31
05.05.18;19:25:00;1;3786;7247;0;2;461;24974;4;515;379;34;3;284;16033;4;332;464;35;4;354;22036;5;369;222;35;5;771;48112;4;374;327;397;620;41;6;580;36719;4;315;316;549;537;40;7;414;28518;4;458;430;32;8;416;28530;4;460;435;32;9;218;15613;4;258;484;31
05.05.18;19:20:00;1;3196;6958;0;2;441;24936;4;494;376;35;3;271;16010;4;322;490;36;4;348;22007;5;363;222;35;5;779;48048;4;373;331;393;623;41;6;584;36670;4;276;273;553;532;40;7;418;28484;4;463;430;33;8;431;28496;4;468;445;32;9;221;15595;4;262;494;31
05.05.18;19:15:00;1;1490;6696;0;2;470;24899;4;525;378;35;3;290;15987;4;343;481;36;4;376;21977;5;391;224;36;5;840;47983;4;401;353;398;629;41;6;631;36621;4;343;338;565;531;40;7;454;28449;4;496;427;33;8;455;28460;4;499;431;33;9;241;15577;4;280;496;32
05.05.18;19:10:00;1;1219;6570;0;2;501;24860;4;557;377;36;3;309;15963;4;361;479;36;4;394;21946;5;410;224;36;5;866;47912;4;416;363;400;630;41;6;650;36569;4;315;308;555;533;40;7;483;28411;4;530;450;33;8;480;28422;4;523;440;33;9;241;15557;4;291;501;32
05.05.18;19:05:00;1;1236;6468;0;2;598;24818;4;657;380;36;3;368;15937;4;421;487;37;4;452;21913;5;471;232;36;5;890;47840;4;432;379;399;621;42;6;668;36514;4;342;329;550;538;40;7;525;28371;4;575;458;33;8;520;28382;4;566;447;33;9;259;15537;4;310;493;32
05.05.18;19:00:00;1;674;6348;0;2;608;24769;4;665;386;37;3;377;15907;4;431;487;37;4;468;21876;5;488;227;37;5;898;47766;4;432;386;394;628;42;6;672;36458;4;322;312;549;526;41;7;559;28327;4;608;456;34;8;552;28339;4;603;447;33;9;274;15515;4;323;495;32
05.05.18;18:55:00;1;711;6277;0;2;765;24719;4;830;388;37;3;450;15876;4;510;514;37;4;577;21837;5;601;231;37;5;938;47691;4;458;398;396;624;42;6;711;36402;4;359;355;551;535;41;7;635;28281;4;682;458;34;8;616;28293;4;670;457;34;9;291;15492;4;343;502;33
05.05.18;18:50:00;1;657;6215;0;2;836;24656;4;903;385;38;3;483;15838;4;543;520;38;4;626;21789;5;652;230;38;5;966;47612;4;470;408;402;625;42;6;733;36343;4;371;367;546;533;41;7;725;28228;4;780;457;34;8;693;28242;4;747;457;34;9;307;15468;4;356;508;33
05.05.18;18:45:00;1;1085;6129;0;2;791;24586;4;858;387;38;3;471;15798;4;533;518;38;4;602;21737;5;627;226;38;5;991;47531;4;486;422;394;630;42;6;741;36282;4;348;342;547;536;41;7;642;28167;4;699;444;34;8;639;28184;4;695;441;34;9;316;15443;4;362;502;34
05.05.18;18:40:00;1;1027;6070;0;2;700;24519;4;760;381;39;3;434;15759;4;490;474;38;4;540;21687;5;562;227;38;5;989;47449;4;483;419;396;620;43;6;743;36219;4;372;371;550;534;41;7;618;28113;4;670;443;34;8;616;28130;4;671;442;34;9;315;15416;4;365;491;34
05.05.18;18:35:00;1;3114;5963;0;2;879;24461;4;950;387;39;3;523;15723;4;587;519;39;4;676;21641;5;704;229;39;5;1100;47366;4;553;466;404;630;43;6;841;36157;4;432;436;558;534;41;7;758;28062;4;817;446;35;8;765;28079;4;819;450;35;9;381;15390;4;431;510;34
05.05.18;18:30:00;1;3602;5758;0;2;752;24389;4;819;385;40;3;475;15679;4;534;488;39;4;595;21586;5;620;224;39;5;1076;47274;4;531;460;397;635;43;6;811;36088;4;405;399;553;534;41;7;895;27999;4;957;440;35;8;902;28016;4;963;451;35;9;456;15358;4;511;509;35
05.05.18;18:25:00;1;2315;5461;0;2;884;24326;4;954;384;41;3;525;15640;4;587;516;39;4;675;21536;5;703;225;40;5;1140;47185;4;563;488;403;627;43;6;862;36020;4;486;475;555;532;42;7;800;27925;4;854;449;35;8;797;27942;4;855;446;35;9;427;15321;4;476;495;35
05.05.18;18:20:00;1;2271;5267;0;2;931;24253;4;1001;380;41;3;566;15596;4;629;508;40;4;756;21480;5;787;228;40;5;1304;47089;4;649;559;397;631;44;6;990;35947;4;507;502;556;541;42;7;842;27858;4;901;450;36;8;838;27874;4;899;444;36;9;450;15285;4;499;497;36
05.05.18;18:15:00;1;2301;5077;0;2;815;24174;4;884;380;42;3;517;15549;4;573;484;40;4;666;21416;5;693;222;41;5;1381;46979;4;692;596;398;634;44;6;1040;35863;4;545;530;556;540;42;7;841;27788;4;907;447;36;8;848;27804;4;901;441;36;9;455;15247;4;502;496;36
05.05.18;18:10:00;1;935;4885;0;2;960;24106;4;1035;384;43;3;610;15506;4;673;488;41;4;803;21361;5;836;226;41;5;1665;46863;4;848;718;402;639;44;6;1263;35775;4;627;621;559;543;42;7;981;27718;4;1051;450;37;8;979;27734;4;1048;443;36;9;529;15210;4;582;503;37
05.05.18;18:05:00;1;266;4805;0;2;1027;24026;4;1105;381;44;3;653;15455;4;720;487;41;4;864;21294;5;900;229;42;5;1813;46723;4;926;783;403;642;44;6;1373;35669;4;707;689;566;546;42;7;1056;27637;4;1134;458;37;8;1068;27653;4;1138;454;37;9;577;15166;4;633;499;37
05.05.18;18:00:00;1;267;4780;0;2;1053;23941;4;1132;381;45;3;675;15401;4;739;479;42;4;898;21222;5;935;224;43;5;1895;46572;4;975;821;401;638;45;6;1439;35554;4;736;719;564;541;42;7;1096;27549;4;1171;451;38;8;1094;27565;4;1170;456;37;9;597;15118;4;655;497;38
05.05.18;17:55:00;1;205;4759;0;2;1117;23853;4;1198;372;47;3;710;15345;4;778;479;42;4;945;21148;5;984;225;43;5;1933;46414;4;998;837;396;646;45;6;1471;35434;4;751;741;562;540;43;7;1168;27458;4;1239;450;38;8;1161;27473;4;1236;452;38;9;629;15068;4;690;504;38
05.05.18;17:50:00;1;190;4742;0;2;2634;23760;4;2788;384;48;3;1575;15285;4;1669;462;43;4;2109;21069;5;2197;230;44;5;3137;46252;4;1665;1380;411;657;45;6;2371;35310;4;1242;1204;570;552;43;7;2452;27361;4;2576;455;38;8;2405;27377;4;2534;461;38;9;1286;15016;4;1374;505;39
05.05.18;17:45:00;1;181;4725;0;2;1299;23549;4;1389;378;47;3;824;15159;4;894;485;43;4;1164;20899;5;1213;227;44;5;2172;45989;4;1125;946;409;656;46;6;1699;35110;4;874;859;566;544;43;7;1503;27163;4;1591;453;39;8;1533;27183;4;1624;457;38;9;843;14913;4;916;506;39
05.05.18;17:40:00;1;181;4710;0;2;1100;23441;4;1181;382;49;3;703;15090;4;771;479;44;4;926;20803;5;965;224;45;5;1911;45816;4;987;829;399;639;46;6;1464;34976;4;753;736;562;543;43;7;1141;27039;4;1218;454;39;8;1144;27057;4;1220;453;39;9;619;14843;4;679;501;39
05.05.18;17:35:00;1;216;4695;0;2;1040;23349;4;1119;371;50;3;662;15032;4;728;473;44;4;871;20726;5;907;220;46;5;1775;45657;4;917;771;400;622;46;6;1369;34854;4;696;686;554;540;44;7;1102;26944;4;1174;447;40;8;1108;26962;4;1183;449;40;9;598;14791;4;657;495;40
05.05.18;17:30:00;1;266;4677;0;2;2155;23262;4;2288;367;53;3;1289;14976;4;1373;439;46;4;1668;20653;5;1738;219;47;5;2756;45509;4;1463;1213;401;635;47;6;2085;34741;4;1075;1056;565;546;44;7;1919;26852;4;2028;443;41;8;1883;26869;4;1986;446;40;9;999;14741;4;1074;498;42
05.05.18;17:25:00;1;281;4655;0;2;3348;23091;4;3538;369;55;3;2007;14873;4;2119;435;47;4;2762;20519;5;2877;222;48;5;4230;45270;4;2268;1877;405;645;47;6;3251;34561;4;1676;1628;568;550;44;7;3257;26698;4;3423;443;41;8;3271;26718;4;3440;446;41;9;1790;14661;4;1898;495;43
05.05.18;17:20:00;1;298;4631;0;2;3291;22811;4;3477;372;55;3;1989;14706;4;2099;446;47;4;2728;20289;5;2841;223;48;5;4167;44918;4;2234;1844;406;653;47;6;3188;34291;4;1649;1598;568;550;44;7;3308;26427;4;3479;446;41;8;3289;26447;4;3462;453;41;9;1792;14513;4;1901;500;43
05.05.18;17:15:00;1;304;4606;0;2;3425;22537;4;3617;369;55;3;2107;14540;4;2220;445;47;4;2856;20062;5;2975;222;48;5;4441;44570;4;2389;1971;406;651;47;6;3411;34024;4;1775;1724;571;551;44;7;3506;26151;4;3682;452;41;8;2803;26172;4;2949;357;32;9;1928;14363;4;2043;496;44
05.05.18;17:10:00;1;286;4580;0;2;3216;22252;4;3403;371;55;3;1988;14365;4;2099;444;47;4;2697;19824;5;2810;219;48;5;4285;44200;4;2312;1894;403;649;47;6;3265;33741;4;1718;1650;567;548;44;7;3460;25860;4;3642;447;41;8;3474;25880;4;3654;449;41;9;1909;14202;4;2025;497;44
05.05.18;17:05:00;1;288;4556;0;2;3584;21984;4;3786;366;55;3;2213;14199;4;2334;460;48;4;2988;19599;5;3113;220;48;5;4751;43843;4;2565;2109;405;647;47;6;3626;33468;4;1862;1809;566;549;44;7;3670;25572;4;3860;442;41;8;3693;25591;4;3882;446;41;9;2024;14043;4;2144;493;44
05.05.18;17:00:00;1;288;4532;0;2;3553;21685;4;3752;365;55;3;2225;14015;4;2349;453;48;4;2969;19352;5;3093;220;48;5;4839;43444;4;2624;2143;406;645;48;6;3722;33162;4;1904;1856;564;549;44;7;3707;25268;4;3894;446;42;8;3721;25285;4;3905;451;42;9;1701;13875;4;1804;412;36
05.05.18;16:55:00;1;321;4508;0;2;3304;21390;4;3487;366;55;3;2067;13830;4;2180;452;48;4;2789;19105;5;2905;221;48;5;4649;43043;4;2510;2058;403;646;48;6;3563;32854;4;1849;1792;565;547;44;7;3532;24960;4;3707;444;42;8;3542;24978;4;3717;446;42;9;1939;13707;4;2054;493;44
05.05.18;16:50:00;1;354;4480;0;2;3572;21113;4;3767;370;56;3;2234;13657;4;2359;453;48;4;3009;18871;5;3135;221;48;5;5048;42654;4;2723;2240;406;646;48;6;3851;32556;4;1996;1941;565;547;44;7;3660;24664;4;3844;441;42;8;3657;24679;4;3847;441;42;9;2006;13543;4;2129;491;44
05.05.18;16:45:00;1;348;4450;0;2;3624;20817;4;3825;370;55;3;2280;13471;4;2402;448;48;4;3038;18621;5;3165;223;48;5;5173;42234;4;2799;2298;404;648;48;6;3968;32234;4;2045;1984;563;549;45;7;3926;24360;4;4132;443;42;8;3940;24375;4;4130;444;42;9;2162;13377;4;2283;493;44
05.05.18;16:40:00;1;340;4423;0;2;3438;20514;4;3628;372;54;3;2160;13281;4;2281;461;48;4;2989;18368;5;3114;222;47;5;5151;41800;4;2776;2291;405;652;48;6;3979;31902;4;2064;1994;571;550;45;7;4042;24033;4;4247;447;42;8;4059;24046;4;4262;445;42;9;2241;13196;4;2370;492;44
05.05.18;16:35:00;1;346;4395;0;2;2093;20226;4;2217;368;55;3;1313;13100;4;1400;467;48;4;1734;18118;5;1806;219;47;5;3242;41379;4;1727;1430;400;634;49;6;2536;31574;4;1269;1249;561;541;45;7;2537;23695;4;2674;439;42;8;2608;23708;4;2746;445;42;9;1455;13009;4;1545;483;44
