#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.07.18;23:55:00;1;287;7816;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;0;0;0;0;0;0;6;0;54447;0;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;23:50:00;1;270;7792;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;0;0;0;0;0;0;6;0;54447;0;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;23:45:00;1;269;7769;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;0;0;0;0;0;0;6;0;54447;0;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;23:40:00;1;267;7747;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;0;0;0;0;0;0;6;0;54447;0;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;23:35:00;1;198;7725;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;0;0;0;0;0;0;6;0;54447;0;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;23:30:00;1;240;7708;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;0;0;0;0;0;0;6;0;54447;0;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;23:25:00;1;259;7688;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;0;0;0;0;0;0;6;0;54447;0;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;23:20:00;1;309;7666;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;0;0;0;0;0;0;6;0;54447;0;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;23:15:00;1;249;7642;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;0;0;0;0;0;0;6;0;54447;0;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;23:10:00;1;250;7621;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;0;0;0;0;0;0;6;0;54447;0;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;23:05:00;1;251;7600;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;0;0;0;0;0;0;6;0;54447;0;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;23:00:00;1;199;7579;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;0;0;0;0;0;0;6;0;54447;0;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;22:55:00;1;225;7562;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;22:50:00;1;240;7543;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;22:45:00;1;241;7523;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;22:40:00;1;204;7503;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;22:35:00;1;197;7485;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;22:30:00;1;239;7469;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;22:25:00;1;266;7448;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;22:20:00;1;273;7426;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;22:15:00;1;310;7403;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;22:10:00;1;311;7377;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;22:05:00;1;360;7351;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;22:00:00;1;304;7325;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;21:55:00;1;274;7300;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;21:50:00;1;250;7276;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;21:45:00;1;253;7255;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;21:40:00;1;297;7234;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;21:35:00;1;243;7211;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;21:30:00;1;245;7191;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;21:25:00;1;200;7170;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;21:20:00;1;201;7153;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;21:15:00;1;202;7136;0;2;0;31239;0;0;0;0;3;0;20644;0;0;0;0;4;0;29391;0;0;0;0;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;21:10:00;1;201;7120;0;2;0;31239;0;0;41;5;3;0;20644;6;0;279;36;4;0;29391;0;0;22;12;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;0;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;21:05:00;1;217;7103;0;2;0;31239;6;0;275;34;3;0;20644;6;0;322;36;4;0;29391;2;0;89;37;5;0;71309;2;0;0;0;0;0;6;0;54447;2;0;0;0;0;2;7;0;38395;0;0;0;0;8;0;38146;0;0;0;0;9;0;21111;0;0;0;0
28.07.18;21:00:00;1;241;7085;0;2;0;31239;6;0;301;35;3;0;20644;6;0;369;37;4;0;29391;1;0;119;37;5;0;71309;2;0;0;193;192;36;6;0;54447;0;5;0;153;86;26;7;0;38395;0;0;49;7;8;0;38146;0;0;50;7;9;0;21111;0;0;157;19
28.07.18;20:55:00;1;241;7064;0;2;0;31239;6;0;320;35;3;0;20644;6;0;402;37;4;0;29391;1;0;147;38;5;0;71309;23;0;0;336;335;45;6;0;54447;23;9;1;404;227;44;7;0;38395;6;0;280;35;8;0;38146;6;0;285;35;9;0;21111;6;0;304;33
28.07.18;20:50:00;1;232;7044;0;2;0;31239;6;0;338;36;3;0;20644;6;6;397;37;4;0;29391;1;0;172;38;5;0;71309;23;0;0;364;424;46;6;0;54447;23;7;4;180;483;44;7;0;38395;6;0;326;36;8;0;38146;6;0;331;35;9;0;21111;6;0;350;33
28.07.18;20:45:00;1;266;7024;0;2;0;31239;6;0;356;36;3;0;20644;6;0;454;38;4;0;29391;1;0;197;39;5;12;71309;1;0;0;368;568;46;6;0;54447;23;6;3;188;513;45;7;0;38395;0;0;230;21;8;0;38146;6;0;379;35;9;0;21111;6;1;392;34
28.07.18;20:40:00;1;267;7002;0;2;0;31239;6;0;372;37;3;0;20644;6;0;468;38;4;0;29391;1;0;209;39;5;11;71309;1;0;0;379;605;46;6;0;54447;23;8;2;357;528;45;7;0;38395;6;0;409;36;8;0;38146;6;2;401;36;9;1;21111;6;2;432;34
28.07.18;20:35:00;1;319;6979;0;2;0;31239;6;0;382;37;3;3;20644;3;13;440;38;4;0;29391;3;0;218;39;5;54;71308;1;0;7;359;571;47;6;0;54447;23;7;2;444;536;46;7;0;38395;6;0;343;29;8;0;38146;6;2;417;36;9;0;21111;6;0;378;27
28.07.18;20:30:00;1;321;6952;0;2;0;31239;6;0;386;38;3;3;20644;6;16;439;39;4;0;29391;3;0;210;40;5;77;71304;4;0;13;351;557;48;6;42;54447;1;19;15;476;455;47;7;0;38395;4;4;421;37;8;0;38146;6;0;439;36;9;0;21111;6;3;450;35
28.07.18;20:25:00;1;364;6925;0;2;0;31239;6;0;388;38;3;1;20644;6;7;475;39;4;0;29391;3;0;209;40;5;81;71297;4;1;18;351;557;48;6;60;54443;4;26;21;457;435;47;7;4;38395;6;12;412;37;8;1;38146;4;8;415;37;9;0;21111;6;2;467;35
28.07.18;20:20:00;1;365;6895;0;2;0;31239;6;0;389;39;3;2;20644;6;8;473;39;4;0;29391;3;0;210;40;5;88;71290;4;3;22;351;557;48;6;63;54438;4;30;24;457;435;47;7;2;38395;6;8;427;37;8;0;38146;3;5;429;37;9;0;21111;6;0;490;35
28.07.18;20:15:00;1;312;6864;0;2;0;31239;6;0;389;40;3;2;20643;6;7;475;40;4;0;29391;3;0;217;41;5;96;71283;4;10;27;351;557;48;6;69;54433;4;46;37;457;435;47;7;0;38394;6;7;431;38;8;3;38146;6;11;418;37;9;3;21111;3;7;451;35
28.07.18;20:10:00;1;199;6838;0;2;29;31239;6;57;363;41;3;0;20643;6;0;504;40;4;0;29391;3;0;223;41;5;110;71274;4;16;32;351;557;48;6;77;54427;4;48;39;457;435;47;7;2;38394;6;8;432;38;8;1;38146;6;8;431;38;9;0;21110;6;11;443;36
28.07.18;20:05:00;1;198;6821;0;2;40;31237;4;75;352;42;3;8;20643;3;18;463;41;4;2;29391;3;2;199;41;5;129;71265;4;26;41;351;557;48;6;91;54421;4;53;46;456;435;47;7;3;38394;6;8;441;38;8;3;38146;6;7;442;38;9;0;21110;6;4;482;36
28.07.18;20:00:00;1;198;6805;0;2;58;31233;4;95;356;42;3;7;20642;6;14;479;41;4;22;29391;3;23;198;42;5;161;71254;4;46;59;351;557;48;6;115;54413;4;70;62;456;435;47;7;34;38394;4;70;354;39;8;28;38146;6;57;381;38;9;3;21110;6;8;489;37
28.07.18;19:55:00;1;198;6788;0;2;123;31229;4;161;352;43;3;69;20642;4;107;437;42;4;46;29389;3;48;197;42;5;220;71240;4;81;85;351;557;48;6;158;54403;4;89;79;456;435;48;7;72;38391;4;109;392;39;8;69;38143;4;109;379;39;9;5;21110;6;8;505;37
28.07.18;19:50:00;1;232;6772;0;2;323;31218;4;373;361;44;3;172;20636;4;213;400;43;4;101;29385;3;105;205;42;5;295;71221;4;116;117;351;557;48;6;208;54390;4;114;100;456;435;48;7;145;38385;4;180;383;39;8;131;38138;4;168;374;39;9;52;21110;6;78;454;38
28.07.18;19:45:00;1;242;6752;0;2;512;31192;4;568;366;45;3;275;20622;4;319;405;43;4;136;29377;5;141;210;43;5;346;71197;4;148;143;351;557;49;6;239;54372;4;129;118;456;435;48;7;203;38373;4;244;423;39;8;177;38127;4;221;419;39;9;85;21106;4;115;464;38
28.07.18;19:40:00;1;243;6732;0;2;648;31150;4;710;369;46;3;349;20599;4;395;406;44;4;166;29366;5;172;213;43;5;381;71168;4;165;157;351;557;49;6;268;54352;4;140;132;456;435;48;7;236;38357;4;284;449;39;8;228;38112;4;270;426;39;9;101;21099;4;131;468;38
28.07.18;19:35:00;1;199;6711;0;2;821;31096;4;889;368;47;3;423;20570;4;472;392;44;4;209;29352;5;218;219;43;5;424;71136;4;189;181;353;560;49;6;320;54329;4;167;159;496;481;48;7;298;38337;4;340;417;40;8;291;38093;4;336;444;39;9;112;21090;4;147;476;39
28.07.18;19:30:00;1;199;6695;0;2;1167;31029;4;1250;374;48;3;604;20536;4;659;394;45;4;256;29335;5;267;234;44;5;492;71100;4;224;207;370;586;49;6;366;54303;4;164;154;524;507;48;7;489;38312;4;527;408;40;8;438;38069;4;488;436;40;9;139;21081;4;178;475;39
28.07.18;19:25:00;1;199;6678;0;2;1323;30932;4;1411;376;48;3;697;20485;4;754;405;45;4;351;29313;5;366;201;44;5;548;71059;4;255;236;368;597;49;6;411;54271;4;195;180;514;510;48;7;668;38272;4;724;418;40;8;508;38033;4;560;434;40;9;164;21069;4;201;473;39
28.07.18;19:20:00;1;200;6661;0;2;1448;30822;4;1542;377;49;3;769;20427;4;827;398;46;4;666;29284;5;694;201;45;5;596;71013;4;273;257;382;589;49;6;461;54236;4;187;185;532;515;48;7;764;38217;4;868;439;40;8;549;37991;4;596;426;40;9;177;21056;4;214;491;40
28.07.18;19:15:00;1;227;6645;0;2;1474;30702;4;1568;375;49;3;794;20364;4;858;430;46;4;883;29230;5;920;202;45;5;666;70963;4;315;279;379;607;49;6;511;54198;4;237;230;542;515;48;7;838;38154;4;902;439;41;8;628;37945;4;681;440;40;9;183;21041;4;222;496;40
28.07.18;19:10:00;1;291;6625;0;2;1627;30579;4;1727;376;49;3;901;20297;4;966;418;46;4;1088;29157;5;1133;220;45;5;795;70906;4;373;344;385;609;50;6;615;54154;4;298;293;538;519;49;7;985;38084;4;1058;445;41;8;720;37893;4;780;450;41;9;210;21026;4;249;500;41
28.07.18;19:05:00;1;338;6600;0;2;1685;30443;4;1788;379;50;3;915;20222;4;982;424;46;4;1157;29066;5;1205;225;46;5;890;70839;4;430;382;383;600;50;6;691;54102;4;392;377;547;519;49;7;1092;38003;4;1165;445;41;8;833;37834;4;887;417;41;9;228;21008;4;270;508;41
28.07.18;19:00:00;1;337;6572;0;2;746;30303;4;810;361;49;3;433;20146;4;482;441;46;4;512;28970;5;534;214;46;5;748;70764;4;354;323;376;600;50;6;570;54045;4;327;318;533;514;49;7;582;37912;4;631;422;41;8;526;37765;4;573;408;41;9;201;20989;4;241;455;41
28.07.18;18:55:00;1;322;6544;0;2;1693;30232;4;1797;377;51;3;946;20105;4;1016;425;47;4;1192;28921;5;1241;218;46;5;1173;70702;4;579;512;387;618;50;6;892;53997;4;475;458;548;528;49;7;1273;37859;4;1360;447;42;8;1188;37718;4;1263;431;41;9;366;20973;4;405;353;42
28.07.18;18:50:00;1;270;6517;0;2;2108;30096;4;2228;372;52;3;1196;20029;4;1273;428;48;4;1516;28825;5;1579;221;47;5;1521;70602;4;767;665;386;633;51;6;1174;53921;4;617;609;554;529;49;7;1554;37754;4;1646;438;42;8;1545;37620;4;1635;439;42;9;566;20942;4;612;378;43
28.07.18;18:45:00;1;272;6494;0;2;2295;29920;4;2428;377;52;3;1313;19929;4;1393;424;48;4;1683;28699;5;1753;221;47;5;1773;70473;4;905;783;383;630;51;6;1375;53822;4;705;678;555;531;49;7;1759;37625;4;1858;443;42;8;1757;37492;4;1857;439;42;9;779;20896;4;840;438;44
28.07.18;18:40:00;1;272;6471;0;2;2430;29729;4;2566;374;52;3;1399;19820;4;1484;434;48;4;1809;28559;5;1885;222;47;5;2042;70324;4;1062;893;391;630;51;6;1573;53706;4;808;781;555;536;49;7;1945;37481;4;2060;446;42;8;1941;37348;4;2046;442;42;9;963;20832;4;1030;462;44
28.07.18;18:35:00;1;316;6448;0;2;2567;29527;4;2709;375;52;3;1492;19704;4;1583;433;48;4;1935;28409;5;2015;221;47;5;2313;70152;4;1207;1019;388;629;51;6;1785;53574;4;949;903;556;533;49;7;2120;37317;4;2236;438;42;8;2121;37186;4;2237;443;42;9;1126;20751;4;1205;488;45
28.07.18;18:30:00;1;297;6421;0;2;2670;29313;4;2820;376;52;3;1561;19579;4;1652;444;48;4;2047;28247;5;2133;221;47;5;2599;69957;4;1372;1147;390;632;51;6;2011;53423;4;1062;1027;558;535;49;7;2307;37140;4;2428;440;42;8;2305;37009;4;2429;440;42;9;996;20659;4;1066;394;36
28.07.18;18:25:00;1;242;6398;0;2;2908;29089;4;3065;372;51;3;1702;19449;4;1799;432;48;4;2259;28076;5;2353;223;46;5;2979;69738;4;1586;1316;394;635;51;6;2301;53253;4;1174;1131;562;537;49;7;2554;36950;4;2687;442;42;8;2545;36820;4;2680;444;42;9;1379;20555;4;1469;491;45
28.07.18;18:20:00;1;200;6378;0;2;2754;28847;4;2908;374;50;3;1622;19307;4;1717;453;48;4;2182;27888;5;2273;225;46;5;3049;69487;4;1623;1349;394;627;51;6;2350;53060;4;1201;1140;564;535;50;7;2533;36735;4;2662;445;42;8;2537;36606;4;2660;444;42;9;1381;20439;4;1472;494;44
28.07.18;18:15:00;1;199;6361;0;2;1775;28618;4;1882;377;49;3;1060;19172;4;1140;508;48;4;1440;27706;5;1500;223;46;5;2486;69236;4;1305;1104;391;629;51;6;1927;52866;4;989;942;552;536;50;7;1710;36525;4;1809;442;42;8;1704;36394;4;1808;441;42;9;924;20324;4;999;495;44
28.07.18;18:10:00;1;199;6345;0;2;1768;28469;4;1875;376;49;3;1079;19083;4;1164;511;48;4;1436;27585;5;1495;223;46;5;2534;69030;4;1333;1113;395;637;51;6;1949;52707;4;1016;988;559;535;50;7;1681;36381;4;1780;446;42;8;1675;36252;4;1770;440;42;9;912;20247;4;983;484;44
28.07.18;18:05:00;1;200;6328;0;2;1710;28323;4;1815;380;49;3;1039;18994;4;1123;507;48;4;1383;27466;5;1441;225;46;5;2420;68821;4;1268;1064;392;633;51;6;1873;52545;4;983;946;553;534;50;7;1600;36241;4;1688;439;42;8;1603;36111;4;1695;445;42;9;872;20170;4;943;493;44
28.07.18;18:00:00;1;230;6311;0;2;1566;28180;4;1665;376;49;3;949;18907;4;1026;500;48;4;1274;27351;5;1327;223;46;5;2275;68621;4;1183;1004;397;625;51;6;1749;52391;4;923;888;552;538;50;7;1472;36107;4;1558;440;42;8;1460;35977;4;1546;455;42;9;787;20098;4;852;483;44
28.07.18;17:55:00;1;240;6292;0;2;1490;28051;4;1583;375;49;3;907;18829;4;979;482;48;4;1233;27246;5;1284;222;46;5;2163;68432;4;1125;956;397;618;51;6;1678;52245;4;873;846;552;536;50;7;1397;35985;4;1486;445;43;8;1400;35855;4;1485;443;43;9;762;20032;4;828;488;45
28.07.18;17:50:00;1;271;6272;0;2;1445;27927;4;1535;376;49;3;873;18753;4;944;468;48;4;1179;27143;5;1228;223;46;5;2056;68252;4;1066;908;388;619;52;6;1602;52106;4;842;825;550;534;50;7;1359;35868;4;1443;443;43;8;1356;35738;4;1442;437;43;9;736;19968;4;802;489;45
28.07.18;17:45:00;1;299;6249;0;2;924;27808;4;1000;367;49;3;585;18681;4;647;478;48;4;779;27046;5;812;219;46;5;1541;68083;4;786;671;384;614;52;6;1198;51975;4;646;628;546;529;50;7;967;35757;4;1035;430;43;8;969;35627;4;1037;434;43;9;525;19908;4;580;479;45
28.07.18;17:40:00;1;248;6228;0;2;839;27730;4;911;366;50;3;532;18632;4;592;477;48;4;698;26981;5;727;217;47;5;1439;67957;4;720;629;379;604;52;6;1113;51877;4;591;579;534;528;51;7;859;35674;4;923;416;44;8;863;35544;4;930;429;44;9;464;19863;4;518;480;45
28.07.18;17:35:00;1;250;6207;0;2;879;27660;4;953;364;51;3;553;18588;4;615;477;49;4;721;26923;5;751;215;47;5;1498;67837;4;747;657;380;612;52;6;1152;51784;4;567;552;539;523;51;7;921;35603;4;992;426;44;8;917;35473;4;982;430;44;9;495;19824;4;547;478;46
28.07.18;17:30:00;1;249;6186;0;2;986;27587;4;1061;368;52;3;620;18542;4;680;474;50;4;810;26863;5;844;217;48;5;1621;67711;4;825;709;381;612;53;6;1253;51687;4;665;645;540;521;51;7;1033;35526;4;1117;429;45;8;1032;35396;4;1105;427;45;9;556;19783;4;614;475;47
28.07.18;17:25:00;1;222;6166;0;2;1353;27505;4;1444;367;54;3;828;18490;4;896;454;51;4;1119;26795;5;1166;217;48;5;2093;67573;4;1091;926;385;614;53;6;1624;51581;4;880;842;540;520;51;7;1407;35440;4;1496;427;45;8;1396;35311;4;1480;425;45;9;753;19737;4;819;474;48
28.07.18;17:20:00;1;320;6146;0;2;2380;27393;4;2520;368;55;3;1468;18422;4;1561;450;52;4;1978;26703;5;2060;217;49;5;3446;67394;4;1837;1534;385;620;53;6;2635;51442;4;1347;1275;547;529;51;7;2307;35323;4;2428;432;45;8;2256;35195;4;2383;422;46;9;1223;19674;4;1305;467;49
28.07.18;17:15:00;1;312;6120;0;2;3070;27200;4;3241;368;55;3;1905;18302;4;2016;454;52;4;2588;26542;5;2696;220;48;5;4439;67103;4;2402;1979;387;628;53;6;3438;51220;4;1793;1746;551;531;51;7;3176;35135;4;3338;433;46;8;3165;35010;4;3319;432;46;9;1743;19574;4;1848;475;49
28.07.18;17:10:00;1;321;6094;0;2;3040;26945;4;3209;368;55;3;1868;18144;4;1978;463;52;4;2541;26327;5;2646;219;48;5;4387;66729;4;2358;1968;389;627;52;6;3377;50931;4;1746;1686;543;536;51;7;2827;34871;4;2976;445;46;8;2793;34747;4;2939;442;46;9;1542;19429;4;1643;486;49
28.07.18;17:05:00;1;271;6068;0;2;3211;26689;4;3389;367;54;3;2033;17987;4;2152;471;51;4;2693;26114;5;2805;220;47;5;4697;66373;4;2534;2108;392;626;52;6;3501;50653;4;1822;1743;558;532;51;7;3335;34632;4;3508;442;46;8;3309;34511;4;3479;433;46;9;1814;19300;4;1923;481;48
28.07.18;17:00:00;1;272;6045;0;2;1507;26421;4;1604;364;53;3;972;17817;4;1048;474;51;4;1266;25889;5;1319;219;47;5;2600;65995;4;1372;1149;384;614;52;6;2010;50359;4;1041;1004;543;525;51;7;1501;34354;4;1589;433;46;8;1498;34236;4;1584;437;46;9;816;19147;4;885;475;48
28.07.18;16:55:00;1;381;6022;0;2;1462;26296;4;1557;364;53;3;949;17736;4;1024;469;51;4;1232;25783;5;1283;218;47;5;2495;65780;4;1323;1094;386;620;53;6;1915;50191;4;982;942;542;519;51;7;1382;34229;4;1469;430;47;8;1384;34110;4;1472;429;47;9;751;19079;4;815;477;48
28.07.18;16:50:00;1;391;5986;0;2;1308;26174;4;1398;366;54;3;844;17657;4;915;468;51;4;1102;25680;5;1148;221;47;5;2291;65574;4;1202;1011;379;621;53;6;1747;50033;4;912;877;527;505;52;7;1339;34114;4;1424;427;47;8;1335;33995;4;1418;429;47;9;721;19017;4;782;473;49
28.07.18;16:45:00;1;427;5956;0;2;1630;26064;4;1736;367;55;3;1105;17586;4;1186;467;52;4;1433;25588;5;1492;215;48;5;2857;65368;4;1518;1269;382;612;53;6;2243;49881;4;1179;1146;527;511;52;7;1339;34002;4;1428;433;48;8;1339;33884;4;1425;428;48;9;730;18957;4;793;475;50
28.07.18;16:40:00;1;295;5921;0;2;1502;25921;4;1599;355;56;3;994;17488;4;1068;469;53;4;1347;25461;5;1403;213;48;5;2884;65162;4;1529;1277;379;606;53;6;2207;49719;4;1160;1096;529;509;52;7;1488;33890;4;1586;424;48;8;1486;33772;4;1573;421;48;9;804;18895;4;872;470;50
28.07.18;16:35:00;1;273;5896;0;2;2859;25797;4;3024;368;57;3;1803;17406;4;1913;471;54;4;2476;25350;5;2580;217;48;5;4797;64914;4;2621;2128;376;605;52;6;2970;49536;4;1550;1484;536;513;52;7;2385;33767;4;2520;426;49;8;2418;33648;4;2551;433;49;9;1329;18828;4;1420;483;51
