#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.03.20;23:55:00;1;236;13934;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;0;0;0;0;0;0;6;0;52290;0;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;23:50:00;1;318;13914;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;0;0;0;0;0;0;6;0;52290;0;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;23:45:00;1;275;13886;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;0;0;0;0;0;0;6;0;52290;0;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;23:40:00;1;270;13863;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;0;0;0;0;0;0;6;0;52290;0;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;23:35:00;1;231;13841;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;0;0;0;0;0;0;6;0;52290;0;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;23:30:00;1;230;13821;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;0;0;0;0;0;0;6;0;52290;0;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;23:25:00;1;229;13802;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;0;0;0;0;0;0;6;0;52290;0;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;23:20:00;1;274;13783;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;0;0;0;0;0;0;6;0;52290;0;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;23:15:00;1;229;13759;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;0;0;0;0;0;0;6;0;52290;0;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;23:10:00;1;229;13740;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;0;0;0;0;0;0;6;0;52290;0;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;23:05:00;1;272;13720;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;0;0;0;0;0;0;6;0;52290;0;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;23:00:00;1;336;13697;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;0;0;0;0;0;0;6;0;52290;0;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;22:55:00;1;369;13669;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;22:50:00;1;382;13638;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;22:45:00;1;349;13606;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;22:40:00;1;310;13578;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;22:35:00;1;331;13552;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;22:30:00;1;354;13524;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;22:25:00;1;288;13494;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;22:20:00;1;366;13470;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;22:15:00;1;433;13438;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;22:10:00;1;471;13402;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;22:05:00;1;1480;13360;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;22:00:00;1;548;13248;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;21:55:00;1;550;13203;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;21:50:00;1;580;13157;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;21:45:00;1;504;13105;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;21:40:00;1;510;13063;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;21:35:00;1;779;13019;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;21:30:00;1;1317;12949;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;21:25:00;1;1216;12846;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;21:20:00;1;1304;12744;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;21:15:00;1;1225;12633;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;21:10:00;1;1222;12530;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;21:05:00;1;1240;12427;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;21:00:00;1;1309;12323;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;20:55:00;1;1283;12213;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;20:50:00;1;1341;12103;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;20:45:00;1;1484;11975;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;20:40:00;1;1536;11850;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;20:35:00;1;1593;11721;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;20:30:00;1;1700;11586;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;20:25:00;1;1575;11440;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;20:20:00;1;1553;11308;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;20:15:00;1;1544;11175;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;20:10:00;1;1431;11046;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;20:05:00;1;1436;10926;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;20:00:00;1;1485;10806;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;19:55:00;1;1451;10685;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;19:50:00;1;1514;10562;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;19:45:00;1;1484;10434;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;19:40:00;1;2169;10309;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;19:35:00;1;1440;10173;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;19:30:00;1;1437;10053;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;19:25:00;1;3351;9919;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;19:20:00;1;1534;9653;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;19:15:00;1;1486;9522;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;19:10:00;1;2520;9398;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;19:05:00;1;1523;9254;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;19:00:00;1;2628;9126;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;18:55:00;1;1401;8894;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;18:50:00;1;1435;8777;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;18:45:00;1;1224;8651;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;18:40:00;1;1365;8550;0;2;0;30160;0;0;0;0;3;0;19151;0;0;0;0;4;0;29492;0;0;0;0;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;18:35:00;1;989;8444;0;2;0;30160;0;0;223;19;3;0;19151;6;0;296;24;4;0;29492;0;0;18;9;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;18:30:00;1;2950;8345;0;2;0;30160;6;0;298;23;3;0;19151;6;0;342;24;4;0;29492;2;0;68;27;5;0;69437;2;0;0;0;0;0;6;0;52290;2;0;0;0;0;0;7;0;43375;0;0;0;0;8;0;42722;0;0;0;0;9;0;23347;0;0;0;0
16.03.20;18:25:00;1;870;8189;0;2;0;30160;6;0;351;24;3;0;19151;4;2;415;25;4;0;29492;1;0;143;27;5;0;69437;2;0;0;298;297;32;6;0;52290;2;5;2;144;357;24;7;0;43375;6;0;229;19;8;0;42722;2;0;283;24;9;0;23347;6;0;294;19
16.03.20;18:20:00;1;438;8134;0;2;0;30160;6;0;367;24;3;3;19151;3;8;410;25;4;0;29492;1;0;173;28;5;0;69437;23;0;0;378;377;32;6;0;52290;23;8;3;181;504;30;7;0;43375;6;0;341;25;8;0;42722;6;0;340;24;9;0;23347;6;0;349;19
16.03.20;18:15:00;1;431;8090;0;2;0;30160;6;0;396;25;3;1;19151;6;6;479;26;4;0;29492;3;0;200;29;5;0;69437;1;0;0;410;646;33;6;0;52290;23;7;0;182;554;31;7;0;43375;6;2;420;26;8;0;42722;6;2;415;25;9;0;23347;6;2;437;20
16.03.20;18:10:00;1;463;8052;0;2;0;30160;6;0;405;26;3;0;19151;6;0;517;26;4;0;29492;3;0;200;30;5;0;69436;1;0;0;420;668;34;6;0;52290;23;7;1;183;565;31;7;0;43375;6;0;459;26;8;0;42722;6;0;455;25;9;0;23347;6;0;492;20
16.03.20;18:05:00;1;1480;8016;0;2;123;30160;4;160;353;27;3;42;19151;6;68;514;27;4;74;29492;3;77;198;30;5;122;69430;4;24;26;385;614;34;6;59;52289;4;31;23;453;213;32;7;76;43375;4;109;404;27;8;21;42722;6;46;436;26;9;2;23347;6;6;516;21
16.03.20;18:00:00;1;2396;7885;0;2;182;30150;4;222;358;28;3;89;19148;4;133;513;28;4;122;29486;3;127;212;31;5;152;69420;4;37;47;385;614;34;6;77;52284;4;52;37;453;213;33;7;64;43368;4;78;217;13;8;60;42720;4;92;412;26;9;10;23347;6;25;486;21
16.03.20;17:55:00;1;2887;7681;0;2;451;30134;4;498;356;29;3;174;19140;4;220;519;28;4;328;29475;5;341;231;31;5;215;69405;4;76;74;385;614;34;6;103;52276;4;61;39;453;212;33;7;375;43358;4;417;451;27;8;71;42715;4;91;242;16;9;15;23346;3;26;501;22
16.03.20;17:50:00;1;2011;7418;0;2;554;30098;4;603;351;30;3;193;19126;4;243;552;29;4;408;29449;5;425;231;32;5;238;69387;4;83;86;385;614;34;6;122;52268;4;82;48;453;213;33;7;0;43284;0;0;0;0;8;137;42705;4;163;364;27;9;0;23341;0;0;0;0
16.03.20;17:45:00;1;302;7241;0;2;304;30052;4;348;378;30;3;169;19109;4;213;503;29;4;232;29415;5;241;220;33;5;275;69366;4;108;99;385;614;34;6;133;52257;4;77;42;453;212;33;7;147;43284;0;169;225;14;8;179;42694;4;220;406;28;9;67;23341;4;95;457;23
16.03.20;17:40:00;1;265;7215;0;2;272;30027;4;314;375;31;3;157;19096;4;198;461;29;4;189;29396;5;197;213;33;5;293;69344;4;121;107;385;614;34;6;146;52246;4;99;58;453;213;33;7;0;43236;0;0;0;0;8;190;42679;4;226;412;28;9;0;23329;0;0;0;0
16.03.20;17:35:00;1;207;7195;0;2;618;30004;4;671;356;33;3;360;19083;4;405;408;30;4;500;29381;5;520;230;34;5;406;69316;4;178;158;389;614;35;6;255;52233;4;130;141;453;412;33;7;604;43236;4;659;457;29;8;108;42663;4;122;156;9;9;101;23329;4;130;494;24
16.03.20;17:30:00;1;207;7178;0;2;766;29953;4;824;358;34;3;477;19053;4;523;402;31;4;645;29340;5;671;242;35;5;456;69282;4;195;184;394;614;35;6;321;52211;4;132;169;453;529;33;7;805;43187;4;864;467;30;8;0;42599;0;0;0;0;9;98;23321;4;140;502;25
16.03.20;17:25:00;1;302;7158;0;2;859;29889;4;922;355;35;3;507;19013;4;559;410;31;4;723;29286;5;753;233;35;5;542;69240;4;247;221;400;619;35;6;422;52179;4;196;225;570;547;33;7;936;43119;4;994;450;30;8;467;42599;0;509;324;25;9;76;23313;4;106;349;16
16.03.20;17:20:00;1;447;7131;0;2;823;29818;4;885;354;36;3;464;18971;4;514;410;32;4;652;29226;5;679;236;36;5;555;69195;4;253;235;388;611;35;6;430;52144;4;110;133;563;540;33;7;805;43042;4;861;459;31;8;535;42561;4;585;356;30;9;127;23303;4;166;521;26
16.03.20;17:15:00;1;383;7096;0;2;1390;29746;4;1472;361;37;3;773;18931;4;834;421;32;4;1119;29169;5;1165;233;37;5;894;69141;4;431;359;405;644;36;6;665;52101;4;320;362;580;551;33;7;1448;42973;4;1526;471;31;8;1127;42515;4;1195;390;31;9;105;23289;0;132;310;21
16.03.20;17:10:00;1;394;7065;0;2;1568;29631;4;1664;366;38;3;862;18867;4;925;414;33;4;1268;29076;5;1320;230;37;5;1026;69066;4;523;417;414;677;36;6;776;52044;4;373;396;589;553;34;7;831;42829;0;881;237;16;8;1368;42425;4;1438;408;31;9;73;23280;0;89;175;13
16.03.20;17:05:00;1;408;7032;0;2;1762;29499;4;1865;375;39;3;959;18795;4;1023;410;33;4;1435;28969;5;1495;235;38;5;1255;68974;4;629;515;415;672;36;6;943;51975;4;459;475;584;557;34;7;1867;42716;4;1974;473;32;8;1684;42307;4;1770;426;32;9;440;23270;4;481;353;28
16.03.20;17:00:00;1;312;6998;0;2;1841;29354;4;1944;366;40;3;1002;18715;4;1066;418;34;4;1510;28851;5;1573;236;38;5;1338;68870;4;685;540;403;696;36;6;1028;51896;4;541;558;583;547;34;7;1952;42562;4;2062;459;33;8;1812;42167;4;1904;436;32;9;0;23196;0;0;0;0
16.03.20;16:55:00;1;357;6966;0;2;1982;29200;4;2091;376;41;3;1068;18631;4;1137;417;34;4;1627;28725;5;1695;233;39;5;1602;68750;4;812;666;419;675;37;6;1203;51806;4;598;622;587;556;34;7;1261;42400;4;1324;277;19;8;2046;42017;4;2158;447;33;9;778;23196;4;829;356;30
16.03.20;16:50:00;1;492;6935;0;2;2039;29036;4;2147;383;42;3;1084;18543;4;1151;402;34;4;1662;28590;5;1731;232;39;5;1686;68617;4;859;700;416;659;37;6;1277;51705;4;607;640;582;555;34;7;2188;42227;4;2296;451;34;8;2124;41847;4;2243;460;33;9;829;23131;4;887;366;31
16.03.20;16:45:00;1;431;6897;0;2;2137;28866;4;2251;374;43;3;1166;18452;4;1237;408;35;4;1798;28452;5;1873;231;40;5;1956;68468;4;1008;820;414;665;38;6;1477;51593;4;742;754;582;556;34;7;2365;42045;4;2484;460;34;8;2315;41670;4;2434;457;34;9;975;23062;4;1036;398;31
16.03.20;16:40:00;1;445;6863;0;2;2504;28688;4;2637;375;44;3;1347;18356;4;1425;434;35;4;2081;28302;5;2167;232;40;5;2276;68303;4;1185;971;424;685;38;6;1722;51469;4;889;918;592;567;35;7;2711;41846;4;2855;467;34;8;2684;41476;4;2810;452;34;9;1175;22980;4;1250;422;32
16.03.20;16:35:00;1;1170;6747;0;2;2485;28480;4;2620;377;44;3;1332;18243;4;1409;418;35;4;2037;28129;5;2122;232;41;5;2417;68112;4;1284;1034;416;671;38;6;1821;51324;4;917;920;580;553;35;7;2669;41624;4;2807;467;35;8;2619;41256;4;2759;461;35;9;1260;22884;4;1338;446;33
16.03.20;16:30:00;1;2360;6634;0;2;2483;28276;4;2627;383;45;3;1341;18134;4;1414;407;36;4;2075;27961;5;2161;230;41;5;2506;67914;4;1315;1077;404;679;39;6;1908;51174;4;908;924;590;559;35;7;2806;41404;4;2937;463;35;8;2778;41039;4;2914;460;35;9;1381;22780;4;1466;466;34
