#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.11.18;23:55:00;1;224;13885;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;0;0;0;0;0;0;6;0;5124;0;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;23:50:00;1;281;13866;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;0;0;0;0;0;0;6;0;5124;0;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;23:45:00;1;306;13843;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;0;0;0;0;0;0;6;0;5124;0;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;23:40:00;1;350;13816;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;0;0;0;0;0;0;6;0;5124;0;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;23:35:00;1;323;13788;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;0;0;0;0;0;0;6;0;5124;0;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;23:30:00;1;327;13761;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;0;0;0;0;0;0;6;0;5124;0;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;23:25:00;1;292;13734;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;0;0;0;0;0;0;6;0;5124;0;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;23:20:00;1;276;13708;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;0;0;0;0;0;0;6;0;5124;0;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;23:15:00;1;282;13685;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;0;0;0;0;0;0;6;0;5124;0;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;23:10:00;1;295;13661;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;0;0;0;0;0;0;6;0;5124;0;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;23:05:00;1;308;13636;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;0;0;0;0;0;0;6;0;5124;0;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;23:00:00;1;420;13608;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;0;0;0;0;0;0;6;0;5124;0;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;22:55:00;1;404;13574;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;22:50:00;1;384;13540;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;22:45:00;1;393;13507;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;22:40:00;1;456;13474;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;22:35:00;1;458;13437;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;22:30:00;1;468;13398;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;22:25:00;1;419;13359;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;22:20:00;1;412;13325;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;22:15:00;1;398;13290;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;22:10:00;1;402;13257;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;22:05:00;1;415;13223;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;22:00:00;1;410;13186;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;21:55:00;1;475;13151;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;21:50:00;1;525;13111;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;21:45:00;1;526;13068;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;21:40:00;1;549;13023;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;21:35:00;1;841;12976;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;21:30:00;1;855;12903;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;21:25:00;1;556;12836;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;21:20:00;1;683;12790;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;21:15:00;1;440;12743;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;21:10:00;1;456;12706;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;21:05:00;1;430;12668;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;21:00:00;1;471;12632;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;20:55:00;1;571;12589;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;20:50:00;1;554;12539;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;20:45:00;1;703;12490;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;20:40:00;1;710;12425;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;20:35:00;1;771;12361;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;20:30:00;1;758;12298;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;20:25:00;1;673;12237;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;20:20:00;1;611;12181;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;20:15:00;1;621;12130;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;20:10:00;1;710;12075;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;20:05:00;1;719;12018;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;20:00:00;1;729;11960;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;19:55:00;1;738;11900;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;19:50:00;1;731;11837;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;19:45:00;1;764;11778;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;19:40:00;1;731;11714;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;19:35:00;1;875;11651;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;19:30:00;1;967;11575;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;19:25:00;1;1140;11489;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;19:20:00;1;882;11407;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;19:15:00;1;724;11334;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;19:10:00;1;881;11273;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;19:05:00;1;813;11209;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;19:00:00;1;1743;11139;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;18:55:00;1;1562;11008;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;18:50:00;1;2917;10854;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;18:45:00;1;2922;10613;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;18:40:00;1;2157;10370;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;18:35:00;1;1026;10199;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;18:30:00;1;1050;10113;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;18:25:00;1;1048;10025;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;18:20:00;1;1742;9940;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;18:15:00;1;1019;9771;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;18:10:00;1;1032;9687;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;18:05:00;1;1012;9602;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;18:00:00;1;1041;9517;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;17:55:00;1;1067;9429;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;17:50:00;1;3097;9336;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;17:45:00;1;3063;9080;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;17:40:00;1;3073;8823;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;17:35:00;1;3066;8566;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;17:30:00;1;3064;8310;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;17:25:00;1;4091;8055;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;17:20:00;1;3975;7711;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;17:15:00;1;3841;7330;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;17:10:00;1;4960;7003;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;17:05:00;1;5000;6504;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;17:00:00;1;5000;5933;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;16:55:00;1;4940;5351;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;16:50:00;1;3010;4900;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;16:45:00;1;864;4691;0;2;0;3197;0;0;0;0;3;0;1962;0;0;0;0;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;16:40:00;1;740;4620;0;2;0;3197;0;0;108;4;3;0;1962;0;0;237;12;4;0;2706;0;0;0;0;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;16:35:00;1;516;4558;0;2;0;3197;6;0;282;11;3;0;1962;6;0;311;14;4;0;2706;0;0;58;9;5;0;6884;2;0;0;0;0;0;6;0;5124;2;0;0;0;0;0;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;16:30:00;1;481;4513;0;2;0;3197;6;0;312;11;3;0;1962;6;0;374;14;4;0;2706;1;0;96;11;5;0;6884;2;0;1;131;130;9;6;0;5124;1;1;0;11;11;6;7;0;3520;0;0;0;0;8;0;3531;0;0;0;0;9;0;1853;0;0;0;0
22.11.18;16:25:00;1;480;4472;0;2;0;3197;6;0;334;11;3;0;1962;6;0;412;14;4;0;2706;1;0;118;11;5;0;6884;1;0;0;335;358;22;6;0;5124;23;6;4;180;401;21;7;0;3520;0;0;50;3;8;0;3531;0;0;101;5;9;0;1853;0;0;216;8
