#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.05.20;23:55:00;1;348;10151;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;0;0;0;0;0;0;6;0;50842;0;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;23:50:00;1;347;10121;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;0;0;0;0;0;0;6;0;50842;0;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;23:45:00;1;373;10091;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;0;0;0;0;0;0;6;0;50842;0;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;23:40:00;1;328;10061;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;0;0;0;0;0;0;6;0;50842;0;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;23:35:00;1;355;10033;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;0;0;0;0;0;0;6;0;50842;0;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;23:30:00;1;266;10006;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;0;0;0;0;0;0;6;0;50842;0;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;23:25:00;1;265;9984;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;0;0;0;0;0;0;6;0;50842;0;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;23:20:00;1;306;9961;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;0;0;0;0;0;0;6;0;50842;0;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;23:15:00;1;346;9936;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;0;0;0;0;0;0;6;0;50842;0;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;23:10:00;1;325;9906;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;0;0;0;0;0;0;6;0;50842;0;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;23:05:00;1;271;9879;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;0;0;0;0;0;0;6;0;50842;0;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;23:00:00;1;265;9856;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;0;0;0;0;0;0;6;0;50842;0;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;22:55:00;1;265;9834;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;22:50:00;1;267;9812;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;22:45:00;1;270;9789;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;22:40:00;1;315;9767;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;22:35:00;1;279;9739;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;22:30:00;1;309;9716;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;22:25:00;1;312;9690;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;22:20:00;1;307;9664;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;22:15:00;1;270;9638;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;22:10:00;1;280;9615;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;22:05:00;1;328;9591;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;22:00:00;1;320;9565;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;21:55:00;1;319;9538;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;21:50:00;1;352;9511;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;21:45:00;1;418;9481;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;21:40:00;1;420;9447;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;21:35:00;1;434;9412;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;21:30:00;1;432;9375;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;21:25:00;1;426;9340;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;21:20:00;1;427;9304;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;21:15:00;1;430;9268;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;21:10:00;1;260;9233;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;21:05:00;1;264;9212;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;21:00:00;1;314;9190;0;2;0;35311;0;0;0;0;3;0;22694;0;0;0;0;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;20:55:00;1;402;9162;0;2;0;35311;0;0;109;9;3;0;22694;0;0;236;19;4;0;31123;0;0;0;0;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;20:50:00;1;576;9128;0;2;0;35311;6;0;290;22;3;0;22694;6;0;327;24;4;0;31123;0;0;45;16;5;0;67110;2;0;0;0;0;0;6;0;50842;2;0;0;0;0;0;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;0;0
05.05.20;20:45:00;1;545;9080;0;2;0;35311;6;0;327;22;3;0;22694;6;1;390;24;4;0;31123;1;0;99;25;5;0;67110;2;0;7;137;136;21;6;0;50842;0;3;0;67;42;12;7;0;6888;0;0;0;0;8;0;8962;0;0;0;0;9;0;4415;0;0;42;3
05.05.20;20:40:00;1;305;9035;0;2;0;35311;6;0;355;22;3;0;22694;6;2;426;24;4;0;31123;1;0;137;25;5;0;67110;1;0;0;370;395;33;6;0;50842;23;1;8;474;180;31;7;0;6888;11;0;274;25;8;0;8962;11;0;276;24;9;0;4415;6;0;295;20
05.05.20;20:35:00;1;450;9010;0;2;0;35311;6;0;376;23;3;0;22694;6;3;454;24;4;0;31123;1;0;178;26;5;0;67110;23;0;0;397;554;33;6;0;50842;23;5;3;298;414;31;7;0;6888;6;0;346;25;8;0;8962;6;0;350;24;9;0;4415;6;0;368;20
05.05.20;20:30:00;1;395;8970;0;2;0;35311;6;0;396;23;3;2;22694;6;5;468;25;4;0;31123;1;0;215;26;5;8;67109;4;0;0;402;632;34;6;0;50842;23;8;2;328;557;32;7;0;6888;6;1;397;25;8;2;8962;6;3;391;25;9;0;4415;6;1;431;21
05.05.20;20:25:00;1;379;8938;0;2;19;35311;6;37;384;24;3;2;22693;6;5;510;25;4;0;31123;3;0;199;27;5;75;67109;4;0;11;364;576;35;6;0;50842;23;10;3;431;571;33;7;0;6888;6;1;440;26;8;0;8962;6;1;441;25;9;0;4415;6;2;478;21
05.05.20;20:20:00;1;2463;8876;0;2;70;35309;4;106;359;25;3;4;22693;4;10;519;26;4;3;31123;3;4;200;27;5;105;67103;4;14;29;364;576;35;6;42;50842;1;33;17;471;288;34;7;2;6888;6;5;459;26;8;0;8962;6;7;459;26;9;0;4415;6;5;504;21
05.05.20;20:15:00;1;2215;8677;0;2;96;35304;4;132;361;25;3;17;22693;3;30;522;26;4;19;31123;3;20;198;27;5;137;67093;4;29;41;364;576;35;6;65;50838;4;28;15;439;215;34;7;9;6888;3;16;449;26;8;7;8962;4;17;448;26;9;3;4415;4;11;493;22
05.05.20;20:10:00;1;691;8528;0;2;199;35296;4;243;373;26;3;109;22691;4;149;462;27;4;43;31121;3;44;197;28;5;197;67082;4;66;69;364;576;35;6;94;50832;4;62;35;439;215;34;7;45;6887;4;84;394;27;8;45;8962;4;81;403;26;9;8;4414;3;18;499;22
05.05.20;20:05:00;1;538;8473;0;2;298;35279;4;344;383;27;3;167;22682;4;208;452;27;4;81;31118;3;84;198;28;5;244;67065;4;86;91;364;576;35;6;119;50824;4;72;41;439;215;34;7;73;6883;4;115;395;27;8;75;8958;4;112;396;27;9;7;4414;6;11;542;22
05.05.20;20:00:00;1;538;8428;0;2;378;35254;4;428;389;27;3;207;22668;4;251;448;27;4;75;31111;3;79;198;28;5;254;67044;4;92;95;364;576;35;6;123;50814;4;70;38;439;215;34;7;80;6877;4;122;422;27;8;85;8952;4;118;382;27;9;17;4413;6;26;506;23
05.05.20;19:55:00;1;544;8383;0;2;434;35223;4;487;391;27;3;237;22651;4;276;440;28;4;98;31105;3;102;209;29;5;301;67023;4;124;114;364;576;35;6;147;50804;4;108;58;439;215;34;7;134;6871;4;167;424;27;8;122;8944;4;163;414;27;9;42;4412;6;64;488;23
05.05.20;19:50:00;1;1062;8338;0;2;592;35187;4;648;398;28;3;323;22631;4;370;443;28;4;154;31097;5;161;220;29;5;366;66997;4;158;149;364;576;35;6;181;50791;4;102;55;439;215;35;7;198;6860;4;243;440;27;8;184;8934;4;221;414;27;9;98;4409;4;126;487;24
05.05.20;19:45:00;1;477;8260;0;2;762;35138;4;822;404;29;3;416;22604;4;464;450;28;4;175;31084;5;183;222;29;5;398;66966;4;174;164;364;576;36;6;196;50776;4;137;73;439;215;35;7;231;6843;4;272;464;28;8;207;8919;4;252;457;27;9;102;4400;4;142;500;24
05.05.20;19:40:00;1;1105;8220;0;2;822;35075;4;885;407;29;3;445;22570;4;496;462;29;4;147;31069;5;153;219;30;5;343;66934;4;144;137;364;576;36;6;170;50759;4;106;56;439;215;35;7;192;6824;4;239;462;28;8;182;8902;4;217;459;28;9;91;4392;4;127;496;24
05.05.20;19:35:00;1;1084;8122;0;2;630;35006;4;689;394;29;3;315;22533;4;362;471;29;4;104;31056;5;109;213;30;5;298;66905;4;117;114;364;576;36;6;146;50745;4;100;52;439;215;35;7;159;6808;4;202;440;28;8;154;8886;4;190;416;28;9;79;4384;4;109;480;25
05.05.20;19:30:00;1;1590;8028;0;2;203;34953;4;244;369;29;3;115;22506;4;159;504;29;4;116;31048;3;121;214;31;5;304;66881;4;128;118;364;576;36;6;152;50733;4;91;46;439;215;35;7;145;6795;4;175;385;28;8;140;8874;4;177;408;28;9;68;4378;4;99;453;25
05.05.20;19:25:00;1;536;7878;0;2;252;34936;4;297;374;30;3;149;22496;4;192;479;29;4;162;31038;5;169;223;31;5;378;66855;4;164;156;364;576;36;6;188;50720;4;128;67;439;215;35;7;200;6783;4;244;425;29;8;198;8862;4;236;428;29;9;100;4372;4;132;497;25
05.05.20;19:20:00;1;529;7833;0;2;297;34915;4;343;381;31;3;181;22484;4;223;470;30;4;193;31025;5;201;217;32;5;422;66823;4;178;178;370;576;37;6;255;50704;4;142;124;439;370;35;7;243;6766;4;285;435;29;8;239;8846;4;286;452;29;9;124;4364;4;156;499;26
05.05.20;19:15:00;1;599;7787;0;2;1174;34890;4;1256;405;32;3;579;22469;4;631;418;30;4;286;31009;5;298;245;32;5;536;66787;4;240;220;385;611;37;6;400;50681;4;202;216;548;543;35;7;536;6746;4;582;394;29;8;406;8826;4;453;493;29;9;234;4353;4;274;542;26
05.05.20;19:10:00;1;542;7737;0;2;998;34796;4;1072;397;32;3;506;22422;4;557;471;31;4;317;30985;5;330;247;33;5;605;66741;4;267;250;393;622;37;6;458;50647;4;246;261;558;543;36;7;472;6702;4;527;450;30;8;400;8792;4;444;465;29;9;207;4334;4;252;507;27
05.05.20;19:05:00;1;2092;7692;0;2;370;34712;4;420;385;33;3;227;22380;4;273;479;31;4;252;30959;5;262;224;34;5;559;66691;4;258;226;393;612;37;6;422;50610;4;179;193;568;542;36;7;294;6662;4;333;438;30;8;282;8759;4;326;438;30;9;140;4317;4;177;483;27
05.05.20;19:00:00;1;1967;7515;0;2;633;34681;4;694;388;34;3;339;22361;4;383;438;32;4;412;30938;5;429;226;34;5;572;66645;4;263;237;391;609;38;6;434;50574;4;203;213;568;534;36;7;304;6637;4;350;425;30;8;303;8735;4;342;435;30;9;149;4305;4;182;467;27
05.05.20;18:55:00;1;430;7375;0;2;1872;34621;4;1976;393;36;3;965;22329;4;1032;449;32;4;1235;30899;5;1286;238;35;5;797;66595;4;384;316;412;631;38;6;596;50536;4;317;328;583;561;36;7;1064;6612;4;1128;449;31;8;1163;8710;4;1230;464;31;9;520;4293;4;567;428;28
05.05.20;18:50:00;1;433;7339;0;2;2138;34464;4;2258;409;36;3;1143;22248;4;1215;441;33;4;1522;30796;5;1585;243;35;5;979;66527;4;483;394;420;668;38;6;756;50484;4;382;391;591;564;36;7;1403;6524;4;1472;478;31;8;1474;8613;4;1557;475;31;9;621;4249;4;682;479;29
05.05.20;18:45:00;1;454;7301;0;2;1896;34287;4;2008;412;35;3;975;22153;4;1043;459;32;4;1345;30670;5;1401;241;35;5;963;66445;4;460;391;410;663;38;6;735;50421;4;382;398;589;573;37;7;1422;6408;4;1496;476;31;8;1455;8490;4;1539;473;31;9;731;4198;4;800;524;29
05.05.20;18:40:00;1;457;7262;0;2;1398;34127;4;1489;407;34;3;724;22071;4;791;504;32;4;1059;30556;5;1103;241;35;5;883;66367;4;427;359;412;637;39;6;645;50361;4;351;363;564;533;37;7;817;6288;4;880;472;31;8;970;8368;4;1031;453;31;9;547;4137;4;598;487;29
05.05.20;18:35:00;1;431;7224;0;2;481;34014;4;536;385;35;3;284;22011;4;335;495;33;4;322;30470;5;335;226;36;5;623;66299;4;282;255;388;625;39;6;471;50310;4;236;251;559;544;37;7;441;6218;4;488;453;32;8;430;8282;4;474;434;32;9;222;4087;4;258;500;29
05.05.20;18:30:00;1;449;7188;0;2;490;33974;4;545;387;36;3;290;21987;4;341;497;33;4;334;30443;5;347;227;37;5;678;66247;4;310;282;396;623;39;6;509;50270;4;261;284;562;547;37;7;520;6181;4;569;432;32;8;599;8247;4;647;445;32;9;313;4069;4;357;512;30
05.05.20;18:25:00;1;477;7150;0;2;477;33932;4;534;385;38;3;294;21963;4;346;499;34;4;343;30415;5;357;225;38;5;692;66189;4;318;282;398;633;40;6;518;50227;4;252;270;554;539;37;7;491;6136;4;538;466;33;8;479;8192;4;531;457;33;9;240;4040;4;281;502;30
05.05.20;18:20:00;1;478;7110;0;2;442;33893;4;498;385;40;3;272;21938;4;324;497;35;4;320;30387;5;334;225;39;5;655;66131;4;302;264;391;609;40;6;499;50184;4;259;272;553;542;38;7;467;6095;4;515;443;34;8;454;8152;4;499;444;34;9;226;4020;4;267;509;31
05.05.20;18:15:00;1;467;7070;0;2;532;33855;4;594;384;42;3;331;21915;4;383;482;36;4;387;30360;5;403;223;40;5;764;66076;4;355;314;390;623;40;6;577;50142;4;282;295;564;547;38;7;530;6056;4;577;444;34;8;510;8114;4;555;446;34;9;253;4001;4;296;501;32
05.05.20;18:10:00;1;493;7031;0;2;2611;33811;4;2761;391;44;3;1508;21888;4;1601;470;37;4;1994;30328;5;2077;235;41;5;2105;66011;4;1093;896;415;685;41;6;1588;50093;4;813;819;593;568;38;7;2241;6012;4;2365;458;34;8;2162;8072;4;2273;451;34;9;1141;3980;4;1224;513;34
05.05.20;18:05:00;1;463;6990;0;2;2714;33606;4;2878;399;46;3;1445;21769;4;1536;476;38;4;1869;30172;5;1947;235;42;5;2123;65841;4;1105;906;416;684;41;6;1632;49964;4;831;835;598;569;38;7;2079;5826;4;2191;467;35;8;2073;7896;4;2186;450;35;9;1012;3889;4;1090;524;34
05.05.20;18:00:00;1;435;6951;0;2;1210;33393;4;1297;383;46;3;739;21655;4;803;458;38;4;982;30025;5;1023;226;42;5;1444;65659;4;727;613;401;656;41;6;1193;49824;4;614;623;580;554;39;7;811;5661;4;878;452;35;8;790;7732;4;852;440;35;9;511;3809;4;568;501;35
05.05.20;17:55:00;1;462;6915;0;2;3248;33300;4;3434;390;48;3;1939;21598;4;2045;478;40;4;2565;29950;5;2671;231;43;5;2999;65507;4;1605;1302;414;667;42;6;2142;49711;4;1075;1073;587;569;39;7;2626;5595;4;2752;458;36;8;2535;7668;4;2665;468;36;9;1323;3767;4;1415;525;36
05.05.20;17:50:00;1;434;6877;0;2;3478;33026;4;3678;388;49;3;2066;21436;4;2180;475;40;4;2737;29735;5;2851;233;44;5;3349;65256;4;1799;1452;419;690;42;6;2581;49520;4;1331;1302;597;571;39;7;3193;5383;4;3353;465;36;8;3136;7463;4;3293;464;36;9;1709;3660;4;1816;510;37
05.05.20;17:45:00;1;466;6841;0;2;3495;32736;4;3698;391;49;3;2075;21264;4;2190;466;40;4;2783;29507;5;2899;233;44;5;3595;64979;4;1931;1566;417;685;42;6;2696;49306;4;1379;1353;597;572;39;7;3309;5117;4;3478;472;36;8;3321;7202;4;3482;454;36;9;1517;3518;4;1608;427;30
05.05.20;17:40:00;1;594;6801;0;2;3509;32446;4;3713;390;49;3;2075;21091;4;2189;482;41;4;2827;29276;5;2944;231;44;5;3753;64680;4;2009;1640;412;682;43;6;2870;49078;4;1446;1436;601;568;39;7;650;4842;4;680;88;7;8;2706;6926;4;2837;371;29;9;1377;3368;4;1462;418;29
05.05.20;17:35:00;1;582;6752;0;2;3762;32153;4;3978;393;49;3;2244;20918;4;2363;465;40;4;3022;29040;5;3148;233;44;5;4180;64365;4;2257;1825;414;687;43;6;3107;48836;4;1601;1548;587;586;39;7;0;4841;0;0;0;0;8;0;5822;0;0;0;0;9;0;2736;0;0;0;0
05.05.20;17:30:00;1;576;6707;0;2;3481;31839;4;3679;386;49;3;2066;20731;4;2178;461;41;4;2724;28789;5;2837;233;44;5;3894;64023;4;2085;1704;410;679;43;6;2914;48577;4;1520;1457;590;583;40;7;0;4841;0;0;0;0;8;0;5822;0;0;0;0;9;0;2736;0;0;0;0
05.05.20;17:25:00;1;551;6659;0;2;3262;31550;4;3444;379;49;3;1990;20558;4;2101;470;41;4;2704;28560;5;2816;234;45;5;3994;63700;4;2136;1748;415;678;43;6;3166;48329;4;1663;1600;595;582;40;7;0;4841;0;0;0;0;8;532;5822;0;556;77;6;9;0;2736;0;0;0;0
05.05.20;17:20:00;1;641;6613;0;2;2958;31277;4;3136;389;49;3;1829;20393;4;1935;461;41;4;2527;28337;5;2632;230;45;5;3865;63365;4;2082;1676;415;680;44;6;2947;48073;4;1518;1485;596;566;40;7;0;4841;0;0;0;0;8;0;5082;0;0;0;0;9;262;2736;0;278;81;6
05.05.20;17:15:00;1;1220;6562;0;2;3428;31024;4;3618;391;51;3;2091;20237;4;2208;475;42;4;2768;28121;5;2883;233;45;5;4269;63049;4;2295;1869;411;677;44;6;3305;47829;4;1694;1656;589;568;40;7;465;4841;0;488;64;5;8;0;5082;0;0;0;0;9;475;2590;0;505;147;11
05.05.20;17:10:00;1;730;6488;0;2;3179;30740;4;3368;382;51;3;1793;20064;4;1908;519;42;4;2559;27891;5;2666;234;46;5;4098;62691;4;2192;1801;416;672;45;6;3145;47556;4;1637;1557;598;551;41;7;0;4183;0;0;0;0;8;528;5082;0;555;77;6;9;0;2138;0;0;0;0
05.05.20;17:05:00;1;629;6432;0;2;3029;30471;4;3208;390;52;3;1924;19913;4;2039;495;42;4;2587;27677;5;2695;231;46;5;4122;62342;4;2204;1792;410;670;45;6;3093;47289;4;1638;1503;584;522;41;7;375;4183;0;394;62;6;8;516;4834;0;543;77;6;9;0;2138;0;0;0;0
05.05.20;17:00:00;1;617;6381;0;2;3546;30217;4;3755;386;52;3;2207;19751;4;2325;453;43;4;3013;27458;5;3138;229;47;5;4871;62002;4;2644;2136;408;681;45;6;3779;47036;4;1950;1892;594;565;41;7;614;3964;0;644;80;7;8;1532;4573;0;1615;192;16;9;420;2138;0;444;94;8
05.05.20;16:55:00;1;750;6329;0;2;3757;29928;4;3975;383;53;3;2369;19571;4;2496;468;43;4;3138;27215;5;3269;230;47;5;5099;61590;4;2762;2240;411;675;46;6;4032;46718;4;2070;2020;582;570;42;7;568;3819;0;595;61;5;8;0;3887;0;0;0;0;9;0;1779;0;0;0;0
05.05.20;16:50:00;1;620;6268;0;2;3913;29616;4;4152;389;54;3;2408;19375;4;2537;446;44;4;3287;26955;5;3423;227;48;5;5628;61159;4;3049;2495;411;664;46;6;4256;46387;4;2177;2170;555;559;42;7;0;3026;0;0;0;0;8;844;3887;0;885;91;8;9;462;1779;0;487;94;8
05.05.20;16:45:00;1;538;6217;0;2;3994;29300;4;4232;386;54;3;2548;19181;4;2679;445;44;4;3453;26690;5;3597;224;48;5;5745;60687;4;3130;2536;403;659;46;6;4333;46030;4;2222;2195;572;567;42;7;848;3026;0;891;69;6;8;0;3140;0;0;0;0;9;0;1038;0;0;0;0
05.05.20;16:40:00;1;542;6173;0;2;4299;28964;4;4554;384;55;3;2685;18967;4;2830;488;45;4;3717;26399;5;3871;225;48;5;6199;60233;4;3378;2738;403;659;46;6;4645;45681;4;2406;2339;601;564;42;7;794;2827;0;835;74;6;8;606;3140;0;636;70;6;9;0;1038;0;0;0;0
05.05.20;16:35:00;1;529;6127;0;2;4949;28608;4;5240;379;54;3;3053;18745;4;3214;482;45;4;3923;26092;5;4086;227;47;5;6740;59713;4;3664;2992;407;658;46;6;5098;45285;4;2635;2545;593;554;42;7;0;1854;0;0;0;0;8;877;2801;0;915;71;6;9;0;1038;0;0;0;0
