#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.03.21;23:55:00;1;351;13462;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;0;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;23:50:00;1;316;13434;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;0;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;23:45:00;1;342;13407;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;0;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;23:40:00;1;364;13379;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;0;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;23:35:00;1;377;13349;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;0;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;23:30:00;1;400;13317;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;0;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;23:25:00;1;443;13284;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;0;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;23:20:00;1;359;13246;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;0;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;23:15:00;1;636;13215;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;0;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;23:10:00;1;302;13158;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;0;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;23:05:00;1;302;13133;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;0;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;23:00:00;1;316;13108;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;0;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;22:55:00;1;413;13081;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;22:50:00;1;320;13050;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;22:45:00;1;334;13023;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;22:40:00;1;381;12996;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;22:35:00;1;624;12964;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;22:30:00;1;535;12901;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;22:25:00;1;528;12857;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;22:20:00;1;427;12811;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;22:15:00;1;776;12775;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;22:10:00;1;511;12705;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;22:05:00;1;541;12663;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;22:00:00;1;577;12618;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;21:55:00;1;553;12569;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;21:50:00;1;544;12522;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;21:45:00;1;569;12476;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;21:40:00;1;542;12428;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;21:35:00;1;551;12383;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;21:30:00;1;561;12337;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;21:25:00;1;583;12291;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;21:20:00;1;591;12242;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;21:15:00;1;539;12193;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;21:10:00;1;566;12148;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;21:05:00;1;547;12101;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;21:00:00;1;566;12055;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;20:55:00;1;552;12009;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;20:50:00;1;490;11961;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;20:45:00;1;494;11920;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;20:40:00;1;588;11878;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;20:35:00;1;619;11829;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;20:30:00;1;690;11778;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;20:25:00;1;661;11720;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;20:20:00;1;760;11665;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;20:15:00;1;947;11599;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;20:10:00;1;879;11519;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;20:05:00;1;1017;11445;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;20:00:00;1;1075;11362;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;19:55:00;1;1171;11270;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;19:50:00;1;1097;11172;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;19:45:00;1;1088;11080;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;19:40:00;1;1148;10989;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;19:35:00;1;1516;10894;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;0;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;19:30:00;1;1784;10770;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;19:25:00;1;2071;10591;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;19:20:00;1;1539;10411;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;19:15:00;1;2168;10219;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;19:10:00;1;2331;10054;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;19:05:00;1;2626;9832;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;19:00:00;1;2772;9655;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;18:55:00;1;1695;9471;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;18:50:00;1;2034;9258;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;18:45:00;1;2497;9065;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;18:40:00;1;1662;8868;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;18:35:00;1;2537;8701;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;18:30:00;1;4092;8464;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;18:25:00;1;317;8113;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;18:20:00;1;301;8087;0;2;0;25849;0;0;0;0;3;0;16126;0;0;0;0;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;18:15:00;1;275;8062;0;2;0;25849;0;0;232;16;3;0;16126;6;0;296;20;4;0;22900;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;18:10:00;1;307;8038;0;2;0;25849;6;0;314;19;3;0;16126;6;0;378;21;4;0;22900;2;0;72;21;5;0;0;0;0;0;0;0;0;6;0;38611;2;0;0;0;0;0;7;0;35350;0;0;0;0;8;0;34507;0;0;0;0;9;0;18465;0;0;0;0
02.03.21;18:05:00;1;369;8012;0;2;0;25849;6;0;358;20;3;0;16126;6;1;424;21;4;0;22900;1;0;133;21;5;0;0;0;0;0;0;0;0;6;0;38611;23;5;4;350;280;27;7;0;35350;0;0;244;22;8;0;34507;0;0;242;21;9;0;18465;0;0;249;16
02.03.21;18:00:00;1;331;7982;0;2;0;25849;6;0;380;20;3;2;16126;6;6;445;22;4;0;22900;1;0;180;22;5;0;0;0;0;0;0;0;0;6;0;38611;23;2;7;433;304;28;7;0;35350;6;0;368;27;8;0;34507;6;0;367;26;9;0;18465;6;0;371;20
02.03.21;17:55:00;1;316;7955;0;2;0;25849;6;0;395;21;3;1;16126;6;4;488;22;4;0;22900;1;0;218;23;5;0;0;0;0;0;0;0;0;6;0;38611;23;4;10;386;572;28;7;0;35350;6;1;421;28;8;0;34507;6;1;411;26;9;0;18465;6;1;444;21
02.03.21;17:50:00;1;282;7928;0;2;14;25849;6;28;383;22;3;0;16126;6;0;526;23;4;0;22900;3;0;206;24;5;0;0;0;0;0;0;0;0;6;41;38611;1;18;26;500;486;30;7;0;35350;6;0;471;28;8;1;34507;6;5;442;27;9;0;18465;6;3;484;21
02.03.21;17:45:00;1;257;7904;0;2;169;25848;4;207;354;23;3;96;16126;4;128;408;23;4;107;22900;3;111;215;24;5;0;0;0;0;0;0;0;0;6;71;38608;4;25;33;476;463;30;7;50;35350;4;88;400;29;8;4;34507;6;12;455;28;9;0;18465;6;4;525;22
02.03.21;17:40:00;1;293;7883;0;2;328;25834;4;372;355;24;3;185;16118;4;222;411;24;4;251;22891;5;261;232;25;5;0;0;0;0;0;0;0;0;6;93;38601;4;44;56;476;463;30;7;157;35346;4;197;406;29;8;25;34506;6;47;411;28;9;1;18465;6;5;538;22
02.03.21;17:35:00;1;348;7858;0;2;506;25806;4;552;353;25;3;280;16102;4;322;419;25;4;414;22870;5;431;237;25;5;0;0;0;0;0;0;0;0;6;135;38593;4;74;91;476;462;30;7;338;35332;4;378;416;30;8;56;34504;4;94;420;29;9;3;18465;6;6;553;23
02.03.21;17:30:00;1;302;7829;0;2;677;25764;4;731;354;26;3;390;16079;4;435;423;25;4;541;22835;5;563;239;26;5;0;0;0;0;0;0;0;0;6;163;38582;4;88;93;476;463;30;7;478;35304;4;531;471;31;8;101;34499;4;136;386;29;9;3;18465;3;9;555;23
02.03.21;17:25:00;1;266;7804;0;2;875;25707;4;932;352;27;3;491;16046;4;542;428;26;4;705;22790;5;734;241;27;5;0;0;0;0;0;0;0;0;6;233;38568;4;105;113;476;463;30;7;717;35264;4;774;457;31;8;308;34491;4;345;389;30;9;6;18465;6;11;559;24
02.03.21;17:20:00;1;257;7781;0;2;964;25635;4;1027;352;28;3;588;16006;4;642;428;26;4;771;22732;5;803;247;27;5;0;0;0;0;0;0;0;0;6;328;38548;4;156;182;511;544;31;7;916;35205;4;980;424;32;8;541;34467;4;584;444;30;9;9;18464;6;13;562;24
02.03.21;17:15:00;1;259;7759;0;2;1114;25555;4;1182;356;29;3;668;15956;4;725;438;26;4;812;22668;5;845;227;27;5;0;0;0;0;0;0;0;0;6;447;38520;4;228;247;597;568;31;7;1221;35128;4;1293;451;32;8;729;34421;4;790;476;31;9;40;18463;6;57;494;25
02.03.21;17:10:00;1;275;7738;0;2;1264;25462;4;1341;356;30;3;747;15901;4;806;429;27;4;956;22602;5;996;219;28;5;0;0;0;0;0;0;0;0;6;554;38482;4;273;284;602;573;31;7;1500;35028;4;1588;481;33;8;846;34361;4;907;487;32;9;66;18461;4;97;481;26
02.03.21;17:05:00;1;359;7714;0;2;1413;25357;4;1500;361;31;3;859;15839;4;925;429;27;4;1056;22522;5;1100;219;28;5;0;0;0;0;0;0;0;0;6;689;38435;4;349;367;604;576;31;7;1760;34902;4;1857;483;33;8;873;34290;4;926;396;32;9;69;18455;4;112;502;27
02.03.21;17:00:00;1;274;7684;0;2;1528;25239;4;1616;363;32;3;943;15767;4;1010;434;28;4;1153;22434;5;1201;223;29;5;0;0;0;0;0;0;0;0;6;822;38377;4;395;419;605;583;31;7;1949;34755;4;2055;484;34;8;1179;34218;4;1240;362;33;9;80;18449;4;117;484;28
02.03.21;16:55:00;1;282;7660;0;2;1697;25111;4;1793;370;33;3;1026;15688;4;1095;438;28;4;1326;22337;5;1381;237;30;5;0;0;0;0;0;0;0;0;6;985;38307;4;477;495;605;580;31;7;2153;34592;4;2272;487;34;8;1657;34118;4;1741;391;34;9;87;18442;4;112;395;28
02.03.21;16:50:00;1;362;7637;0;2;1834;24971;4;1936;372;34;3;1102;15603;4;1172;431;29;4;1505;22228;5;1567;240;30;5;0;0;0;0;0;0;0;0;6;1129;38225;4;546;537;606;578;32;7;2309;34416;4;2437;484;35;8;1987;33983;4;2090;429;34;9;99;18435;4;129;354;29
02.03.21;16:45:00;1;362;7607;0;2;2023;24818;4;2133;382;35;3;1176;15511;4;1247;430;29;4;1694;22102;5;1764;236;30;5;0;0;0;0;0;0;0;0;6;1310;38128;4;671;670;611;579;32;7;2511;34221;4;2642;485;35;8;2302;33815;4;2416;448;35;9;326;18426;4;363;353;31
02.03.21;16:40:00;1;370;7577;0;2;2136;24649;4;2257;384;36;3;1226;15413;4;1302;439;29;4;1731;21961;5;1804;224;31;5;0;0;0;0;0;0;0;0;6;1473;38018;4;771;753;608;579;32;7;2666;34012;4;2801;484;35;8;2529;33623;4;2660;463;35;9;793;18400;4;846;355;32
02.03.21;16:35:00;1;285;7546;0;2;2315;24471;4;2443;389;37;3;1302;15311;4;1378;430;29;4;1770;21817;5;1844;218;31;5;0;0;0;0;0;0;0;0;6;1652;37894;4;824;824;608;578;32;7;2847;33789;4;2993;481;36;8;2776;33412;4;2918;473;36;9;1048;18333;4;1109;365;33
02.03.21;16:30:00;1;258;7521;0;2;2434;24278;4;2564;381;37;3;1346;15202;4;1423;431;30;4;1741;21669;5;1814;234;31;5;0;0;0;0;0;0;0;0;6;1817;37755;4;950;936;607;578;32;7;3005;33552;4;3155;487;36;8;2954;33181;4;3108;479;36;9;1200;18245;4;1269;396;34
02.03.21;16:25:00;1;259;7499;0;2;2576;24076;4;2714;386;38;3;1396;15090;4;1475;427;30;4;1833;21524;5;1909;234;32;5;0;0;0;0;0;0;0;0;6;2019;37602;4;1041;1021;609;578;33;7;3178;33301;4;3338;485;37;8;3144;32935;4;3298;477;36;9;1406;18144;4;1489;437;35
