#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.04.19;23:55:00;1;492;13589;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;0;0;0;0;0;0;6;0;60850;0;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;23:50:00;1;493;13548;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;0;0;0;0;0;0;6;0;60850;0;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;23:45:00;1;493;13506;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;0;0;0;0;0;0;6;0;60850;0;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;23:40:00;1;535;13465;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;0;0;0;0;0;0;6;0;60850;0;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;23:35:00;1;537;13420;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;0;0;0;0;0;0;6;0;60850;0;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;23:30:00;1;540;13375;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;0;0;0;0;0;0;6;0;60850;0;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;23:25:00;1;496;13330;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;0;0;0;0;0;0;6;0;60850;0;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;23:20:00;1;493;13288;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;0;0;0;0;0;0;6;0;60850;0;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;23:15:00;1;496;13247;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;0;0;0;0;0;0;6;0;60850;0;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;23:10:00;1;496;13206;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;0;0;0;0;0;0;6;0;60850;0;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;23:05:00;1;498;13164;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;0;0;0;0;0;0;6;0;60850;0;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;23:00:00;1;501;13123;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;0;0;0;0;0;0;6;0;60850;0;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;22:55:00;1;502;13081;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;22:50:00;1;509;13039;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;22:45:00;1;536;12996;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;22:40:00;1;541;12951;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;22:35:00;1;538;12906;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;22:30:00;1;509;12861;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;22:25:00;1;508;12818;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;22:20:00;1;510;12776;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;22:15:00;1;573;12733;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;22:10:00;1;576;12685;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;22:05:00;1;601;12637;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;22:00:00;1;667;12586;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;21:55:00;1;696;12531;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;21:50:00;1;711;12473;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;21:45:00;1;756;12414;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;21:40:00;1;768;12351;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;21:35:00;1;1485;12286;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;21:30:00;1;669;12168;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;21:25:00;1;681;12112;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;21:20:00;1;698;12055;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;21:15:00;1;694;11997;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;21:10:00;1;697;11939;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;21:05:00;1;661;11884;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;21:00:00;1;776;11828;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;20:55:00;1;713;11763;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;20:50:00;1;662;11704;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;20:45:00;1;621;11649;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;20:40:00;1;639;11598;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;20:35:00;1;656;11544;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;20:30:00;1;656;11490;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;20:25:00;1;650;11435;0;2;0;36201;0;0;0;0;3;0;23041;0;0;0;0;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;20:20:00;1;653;11381;0;2;0;36201;0;0;41;4;3;0;23041;0;0;179;17;4;0;34244;0;0;0;0;5;0;80186;2;0;0;0;0;0;6;0;60850;2;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;20:15:00;1;655;11326;0;2;0;36201;6;0;285;25;3;0;23041;6;0;325;26;4;0;34244;0;0;60;24;5;0;80186;2;0;0;0;0;0;6;0;60850;0;0;0;0;0;0;7;0;47012;0;0;0;0;8;0;46516;0;0;0;0;9;0;25621;0;0;0;0
16.04.19;20:10:00;1;703;11271;0;2;0;36201;6;0;320;26;3;0;23041;6;0;393;27;4;0;34244;1;0;105;28;5;0;80186;1;3;8;183;182;27;6;0;60850;0;4;0;71;139;13;7;0;47012;0;0;48;5;8;0;46516;0;0;49;5;9;0;25621;0;0;102;8
16.04.19;20:05:00;1;711;11212;0;2;0;36201;6;0;351;26;3;0;23041;6;0;434;27;4;0;34244;1;0;149;29;5;0;80186;23;0;0;373;412;35;6;0;60850;23;10;0;405;274;34;7;0;47012;6;0;295;26;8;0;46516;6;0;297;25;9;0;25621;6;0;311;21
16.04.19;20:00:00;1;692;11152;0;2;0;36201;6;0;374;27;3;1;23041;3;6;426;28;4;0;34244;1;0;188;29;5;9;80186;26;0;0;388;579;35;6;0;60850;23;11;0;253;461;34;7;0;47012;6;0;363;26;8;0;46516;6;0;365;26;9;0;25621;6;0;372;21
16.04.19;19:55:00;1;691;11095;0;2;0;36201;6;0;394;27;3;2;23041;6;6;478;28;4;0;34244;1;0;196;30;5;13;80185;26;0;0;406;641;36;6;0;60850;23;8;0;496;557;35;7;0;47012;6;2;410;26;8;0;46516;6;2;411;26;9;1;25621;6;2;435;22
16.04.19;19:50:00;1;638;11037;0;2;16;36201;6;29;386;28;3;3;23040;6;9;497;29;4;0;34244;3;0;200;31;5;90;80183;4;0;12;377;601;37;6;53;60850;4;41;13;473;434;36;7;1;47012;6;4;441;27;8;0;46516;6;10;421;27;9;1;25621;6;3;482;22
16.04.19;19:45:00;1;546;10985;0;2;67;36200;4;103;358;29;3;4;23040;6;10;517;29;4;20;34244;3;21;198;31;5;112;80176;4;14;24;377;601;37;6;75;60845;4;64;27;473;434;36;7;2;47012;6;7;463;27;8;3;46516;6;7;464;27;9;1;25621;6;4;509;22
16.04.19;19:40:00;1;542;10938;0;2;97;36194;4;131;365;30;3;43;23040;6;70;462;30;4;23;34242;3;24;198;32;5;133;80166;4;20;33;377;601;38;6;89;60839;4;87;39;473;434;37;7;32;47012;6;57;381;28;8;18;46515;6;41;414;27;9;1;25621;6;7;514;23
16.04.19;19:35:00;1;544;10893;0;2;114;36186;4;151;361;31;3;59;23037;4;97;472;30;4;30;34240;3;30;197;32;5;153;80155;4;28;44;377;601;38;6;100;60831;4;84;42;473;434;37;7;52;47009;4;80;362;28;8;42;46514;4;84;407;28;9;4;25621;4;14;495;23
16.04.19;19:30:00;1;559;10847;0;2;137;36177;4;175;363;32;3;75;23032;4;114;464;31;4;47;34237;3;48;197;33;5;165;80142;4;39;45;377;601;38;6;110;60823;4;79;41;473;434;37;7;62;47005;4;96;380;29;8;52;46510;4;86;418;28;9;8;25621;3;20;495;24
16.04.19;19:25:00;1;637;10801;0;2;176;36165;4;217;365;32;3;94;23025;4;135;479;31;4;73;34234;3;75;198;33;5;195;80128;4;57;63;377;601;38;6;132;60814;4;134;74;473;434;37;7;85;47000;4;125;421;29;8;71;46506;4;107;436;29;9;5;25620;6;11;533;24
16.04.19;19:20:00;1;548;10752;0;2;301;36151;4;347;359;33;3;151;23018;4;187;403;32;4;113;34228;3;118;219;34;5;242;80111;4;80;85;377;601;38;6;158;60803;4;106;64;473;434;37;7;134;46993;4;168;449;29;8;108;46500;4;148;420;29;9;28;25619;6;44;449;25
16.04.19;19:15:00;1;677;10705;0;2;409;36126;4;456;359;34;3;212;23005;4;250;389;32;4;134;34218;5;139;233;34;5;257;80091;4;86;89;377;601;38;6;168;60789;4;122;76;473;434;37;7;163;46982;4;204;441;30;8;121;46491;4;163;438;29;9;29;25617;4;43;499;25
16.04.19;19:10:00;1;600;10652;0;2;333;36091;4;379;368;35;3;168;22987;4;206;419;33;4;139;34207;5;145;218;35;5;271;80069;4;95;95;377;601;39;6;178;60775;4;112;68;473;434;37;7;157;46968;4;200;433;30;8;127;46481;4;167;410;30;9;47;25614;6;72;464;26
16.04.19;19:05:00;1;651;10601;0;2;497;36063;4;551;367;37;3;263;22973;4;304;415;33;4;272;34195;5;283;201;36;5;324;80047;4;126;118;377;601;39;6;210;60760;4;106;71;473;434;37;7;216;46955;4;258;449;30;8;164;46470;4;206;420;30;9;76;25611;4;108;469;26
16.04.19;19:00:00;1;552;10547;0;2;927;36023;4;998;379;38;3;478;22952;4;526;397;34;4;592;34173;5;617;219;37;5;407;80019;4;173;158;379;601;39;6;282;60742;4;159;102;542;434;38;7;308;46937;4;351;441;31;8;229;46457;4;272;441;30;9;105;25604;4;141;493;27
16.04.19;18:55:00;1;699;10501;0;2;1187;35947;4;1267;381;39;3;611;22913;4;663;403;35;4;809;34125;5;842;235;37;5;481;79985;4;217;180;396;606;39;6;337;60717;4;182;135;557;461;38;7;365;46912;4;404;414;31;8;271;46438;4;319;462;31;9;122;25596;4;155;496;27
16.04.19;18:50:00;1;602;10443;0;2;1416;35849;4;1507;387;40;3;720;22862;4;775;395;35;4;978;34058;5;1018;238;38;5;560;79945;4;254;218;405;606;40;6;420;60689;4;222;182;575;545;38;7;456;46881;4;502;356;32;8;311;46416;4;354;418;31;9;135;25586;4;169;512;28
16.04.19;18:45:00;1;544;10395;0;2;1615;35731;4;1714;387;41;3;828;22802;4;889;403;36;4;1130;33977;5;1177;234;38;5;675;79898;4;309;269;404;629;40;6;506;60653;4;287;246;579;548;38;7;630;46844;4;678;358;32;8;442;46390;4;485;366;32;9;151;25574;4;185;524;28
16.04.19;18:40:00;1;682;10346;0;2;1741;35597;4;1847;389;42;3;903;22733;4;967;419;36;4;1255;33883;5;1307;234;39;5;775;79841;4;364;313;404;629;40;6;594;60610;4;318;276;576;558;38;7;899;46791;4;949;354;33;8;735;46353;4;790;415;32;9;166;25562;4;200;531;29
16.04.19;18:35:00;1;753;10283;0;2;1594;35452;4;1695;388;43;3;804;22658;4;864;407;37;4;1119;33779;5;1166;233;39;5;816;79774;4;388;323;408;639;40;6;610;60560;4;319;269;571;552;38;7;943;46717;4;1004;400;33;8;828;46293;4;885;438;33;9;159;25548;4;194;481;29
16.04.19;18:30:00;1;794;10218;0;2;1726;35318;4;1829;385;44;3;900;22591;4;961;408;37;4;1293;33685;5;1347;234;40;5;968;79705;4;465;397;406;659;41;6;735;60508;4;422;372;579;544;39;7;1272;46638;4;1340;427;34;8;1102;46224;4;1168;444;34;9;180;25535;4;213;369;30
16.04.19;18:25:00;1;773;10151;0;2;2047;35175;4;2164;386;45;3;1062;22516;4;1132;422;38;4;1514;33577;5;1577;234;41;5;1211;79624;4;597;497;414;666;41;6;919;60447;4;496;440;582;556;39;7;1610;46532;4;1698;455;34;8;1487;46132;4;1573;433;34;9;338;25520;4;375;361;31
16.04.19;18:20:00;1;594;10089;0;2;2180;35004;4;2309;395;46;3;1142;22427;4;1216;416;38;4;1653;33451;5;1722;232;41;5;1398;79522;4;685;580;409;673;41;6;1065;60370;4;550;493;585;562;39;7;1835;46399;4;1935;465;35;8;1791;46010;4;1887;462;34;9;473;25492;4;520;406;32
16.04.19;18:15:00;1;516;10039;0;2;2347;34823;4;2486;388;46;3;1231;22333;4;1306;415;39;4;1791;33314;5;1866;234;42;5;1611;79404;4;814;673;412;679;41;6;1239;60280;4;698;636;586;558;39;7;2052;46247;4;2159;466;35;8;2030;45862;4;2133;466;35;9;862;25453;4;923;434;33
16.04.19;18:10:00;1;668;9996;0;2;2387;34628;4;2530;398;47;3;1299;22230;4;1378;429;39;4;1878;33165;5;1957;228;42;5;1797;79268;4;920;754;409;666;42;6;1377;60176;4;737;680;584;557;39;7;2194;46077;4;2307;472;35;8;2157;45693;4;2274;460;35;9;1040;25382;4;1113;466;34
16.04.19;18:05:00;1;550;9939;0;2;2467;34430;4;2608;382;48;3;1345;22122;4;1426;437;40;4;1905;33009;5;1985;230;43;5;1928;79118;4;986;813;417;663;42;6;1483;60062;4;810;747;588;556;40;7;2227;45895;4;2351;458;36;8;2170;45514;4;2286;472;36;9;1093;25296;4;1168;471;35
16.04.19;18:00:00;1;498;9893;0;2;2649;34224;4;2802;387;49;3;1431;22011;4;1514;425;40;4;2085;32851;5;2172;229;43;5;2214;78954;4;1141;941;412;683;42;6;1685;59937;4;864;803;584;556;40;7;2470;45710;4;2598;467;36;8;2450;45333;4;2577;462;36;9;1250;25205;4;1329;485;36
16.04.19;17:55:00;1;479;9852;0;2;2758;34004;4;2915;383;49;3;1513;21891;4;1602;439;41;4;2192;32677;5;2283;229;44;5;2432;78767;4;1268;1041;411;677;43;6;1847;59796;4;997;915;583;551;40;7;2612;45505;4;2751;465;37;8;2593;45130;4;2724;462;37;9;1348;25101;4;1436;493;36
16.04.19;17:50:00;1;478;9812;0;2;2842;33775;4;3006;385;50;3;1576;21766;4;1666;435;41;4;2280;32495;5;2374;228;44;5;2645;78563;4;1388;1135;412;659;43;6;2002;59641;4;1058;984;578;557;40;7;2747;45288;4;2888;462;37;8;2720;44914;4;2863;457;37;9;1448;24989;4;1541;501;37
16.04.19;17:45:00;1;479;9772;0;2;2948;33537;4;3115;383;50;3;1641;21635;4;1737;438;42;4;2381;32304;5;2480;228;45;5;2879;78342;4;1523;1239;414;671;43;6;2180;59473;4;1162;1077;580;558;40;7;2873;45058;4;3024;465;38;8;2850;44687;4;2992;463;37;9;1547;24869;4;1645;512;37
16.04.19;17:40:00;1;513;9732;0;2;3022;33293;4;3185;373;51;3;1665;21498;4;1756;432;42;4;2447;32107;5;2549;226;45;5;3071;78102;4;1607;1308;411;667;44;6;2327;59291;4;1223;1135;578;552;40;7;3000;44819;4;3148;461;38;8;2961;44451;4;3117;465;38;9;1617;24740;4;1717;506;38
16.04.19;17:35:00;1;480;9690;0;2;3118;33040;4;3293;376;52;3;1735;21359;4;1831;435;42;4;2548;31903;5;2654;225;46;5;3294;77844;4;1754;1429;412;674;44;6;2499;59096;4;1318;1227;575;550;41;7;3129;44570;4;3286;455;38;8;3105;44204;4;3258;458;38;9;1691;24606;4;1796;508;38
16.04.19;17:30:00;1;507;9650;0;2;3221;32781;4;3398;371;52;3;1776;21215;4;1874;427;43;4;2640;31691;5;2750;224;46;5;3523;77568;4;1883;1536;410;659;44;6;2664;58887;4;1395;1316;575;553;41;7;3259;44309;4;3422;457;39;8;3229;43946;4;3388;458;39;9;1763;24466;4;1872;504;39
16.04.19;17:25:00;1;521;9607;0;2;3324;32513;4;3512;375;53;3;1909;21067;4;2013;439;43;4;2744;31471;5;2858;224;46;5;3767;77273;4;2006;1647;412;658;44;6;2848;58663;4;1512;1418;575;551;41;7;3419;44037;4;3584;457;39;8;3380;43677;4;3548;458;39;9;1848;24318;4;1963;505;39
16.04.19;17:20:00;1;545;9564;0;2;3400;32236;4;3590;371;53;3;1966;20908;4;2076;451;44;4;2814;31242;5;2931;224;47;5;3967;76958;4;2118;1732;409;662;45;6;2998;58425;4;1546;1462;572;551;41;7;3533;43753;4;3703;451;39;8;3485;43395;4;3664;454;39;9;1913;24164;4;2029;499;40
16.04.19;17:15:00;1;580;9518;0;2;3463;31952;4;3654;370;53;3;1990;20744;4;2099;447;44;4;2887;31007;5;3007;224;47;5;4174;76626;4;2237;1825;409;654;45;6;3161;58174;4;1672;1563;570;552;41;7;3633;43459;4;3820;451;40;8;3589;43105;4;3775;452;40;9;1969;24005;4;2091;500;40
16.04.19;17:10:00;1;561;9469;0;2;3540;31665;4;3742;373;54;3;2062;20579;4;2176;449;44;4;2963;30767;5;3087;221;47;5;4373;76277;4;2352;1917;408;653;45;6;3312;57910;4;1741;1637;570;548;41;7;3754;43157;4;3943;449;40;8;3705;42807;4;3891;455;40;9;2033;23841;4;2159;504;41
16.04.19;17:05:00;1;588;9422;0;2;3627;31369;4;3830;363;54;3;2140;20407;4;2260;452;44;4;3065;30521;5;3193;224;48;5;4618;75911;4;2494;2027;411;651;45;6;3493;57633;4;1836;1729;569;550;41;7;3864;42843;4;4070;449;41;8;3834;42498;4;4027;447;41;9;2108;23672;4;2235;501;41
16.04.19;17:00:00;1;591;9373;0;2;3693;31067;4;3896;363;54;3;2185;20228;4;2301;451;45;4;3137;30265;5;3268;221;48;5;4822;75525;4;2600;2120;408;659;46;6;3643;57341;4;1933;1805;564;548;41;7;3959;42522;4;4163;451;41;8;3929;42178;4;4125;444;41;9;2156;23496;4;2285;500;42
16.04.19;16:55:00;1;591;9324;0;2;3759;30759;4;3971;370;54;3;2220;20046;4;2339;442;45;4;3200;30003;5;3333;220;48;5;5009;75122;4;2716;2207;405;644;46;6;3793;57036;4;1997;1876;564;547;41;7;4074;42192;4;4282;444;41;8;4045;41851;4;4247;440;41;9;2224;23317;4;2356;495;42
16.04.19;16:50:00;1;592;9274;0;2;3852;30446;4;4059;361;54;3;2274;19862;4;2396;449;45;4;3281;29738;5;3418;222;49;5;5230;74705;4;2834;2302;408;650;46;6;3953;56720;4;2075;1951;563;547;42;7;4190;41853;4;4405;448;42;8;4150;41515;4;4366;449;42;9;2291;23132;4;2423;493;42
16.04.19;16:45:00;1;600;9225;0;2;3913;30126;4;4129;365;54;3;2340;19672;4;2465;453;45;4;3334;29465;5;3473;217;49;5;5432;74268;4;2959;2396;402;637;46;6;4109;56389;4;2172;2067;560;544;42;7;4331;41504;4;4548;447;42;8;4280;41170;4;4498;443;42;9;2356;22941;4;2497;492;43
16.04.19;16:40:00;1;592;9175;0;2;3920;29801;4;4129;358;54;3;2371;19477;4;2497;449;45;4;3360;29187;5;3500;217;49;5;5559;73815;4;3032;2460;397;635;46;6;4207;56047;4;2223;2091;556;542;42;7;4376;41145;4;4597;440;42;8;4338;40813;4;4559;438;42;9;2391;22745;4;2535;491;43
16.04.19;16:35:00;1;607;9126;0;2;3982;29473;4;4204;362;54;3;2416;19280;4;2544;450;44;4;3428;28906;5;3571;216;49;5;5747;73349;4;3140;2543;397;631;46;6;4352;55696;4;2287;2166;556;536;42;7;4465;40779;4;4689;443;43;8;4427;40451;4;4650;443;43;9;2441;22546;4;2583;490;44
