#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.04.21;23:55:00;1;572;13602;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;0;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;23:50:00;1;535;13554;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;0;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;23:45:00;1;593;13509;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;0;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;23:40:00;1;474;13463;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;0;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;23:35:00;1;456;13423;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;0;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;23:30:00;1;501;13385;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;0;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;23:25:00;1;478;13345;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;0;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;23:20:00;1;504;13305;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;0;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;23:15:00;1;468;13263;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;0;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;23:10:00;1;496;13224;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;0;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;23:05:00;1;542;13183;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;0;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;23:00:00;1;586;13137;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;0;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;22:55:00;1;541;13088;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;22:50:00;1;453;13042;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;22:45:00;1;448;13004;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;22:40:00;1;440;12967;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;22:35:00;1;446;12929;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;22:30:00;1;492;12892;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;22:25:00;1;472;12851;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;22:20:00;1;476;12814;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;22:15:00;1;483;12774;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;22:10:00;1;492;12733;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;22:05:00;1;452;12692;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;22:00:00;1;523;12654;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;21:55:00;1;446;12612;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;21:50:00;1;451;12575;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;21:45:00;1;477;12537;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;21:40:00;1;498;12498;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;21:35:00;1;491;12456;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;21:30:00;1;545;12415;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;21:25:00;1;559;12369;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;21:20:00;1;558;12322;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;21:15:00;1;540;12276;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;21:10:00;1;538;12231;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;21:05:00;1;553;12186;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;21:00:00;1;659;12139;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;20:55:00;1;509;12090;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;20:50:00;1;544;12047;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;20:45:00;1;552;12002;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;20:40:00;1;552;11957;0;2;0;38511;0;0;0;0;3;0;24273;0;0;0;0;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;20:35:00;1;600;11911;0;2;0;38511;0;0;63;5;3;0;24273;0;0;171;13;4;0;33769;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;20:30:00;1;702;11864;0;2;0;38511;6;0;285;20;3;0;24273;6;0;317;22;4;0;33769;0;0;8;3;5;0;0;0;0;0;0;0;0;6;0;54071;2;0;0;0;0;0;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;20:25:00;1;463;11807;0;2;0;38511;6;0;329;21;3;0;24273;6;0;395;22;4;0;33769;2;0;88;23;5;0;0;0;0;0;0;0;0;6;0;54071;2;1;0;21;21;4;7;0;44526;0;0;0;0;8;0;44485;0;0;0;0;9;0;24370;0;0;0;0
22.04.21;20:20:00;1;445;11769;0;2;0;38511;6;0;358;21;3;0;24273;3;1;424;22;4;0;33769;1;0;128;24;5;0;0;0;0;0;0;0;0;6;0;54071;23;9;0;451;179;30;7;0;44526;0;0;227;19;8;0;44485;0;0;228;19;9;0;24370;6;0;282;18
22.04.21;20:15:00;1;449;11732;0;2;0;38511;6;0;382;22;3;1;24273;6;3;455;23;4;0;33769;1;0;174;24;5;0;0;0;0;0;0;0;0;6;0;54071;23;9;0;552;180;30;7;0;44526;6;0;347;23;8;0;44485;6;0;350;23;9;0;24370;6;0;362;18
22.04.21;20:10:00;1;494;11695;0;2;0;38511;6;0;399;23;3;0;24273;6;5;483;23;4;0;33769;1;0;211;25;5;0;0;0;0;0;0;0;0;6;0;54071;23;9;0;260;486;31;7;0;44526;6;3;383;24;8;0;44485;6;2;397;23;9;0;24370;6;0;432;19
22.04.21;20:05:00;1;442;11652;0;2;26;38511;6;50;384;24;3;0;24273;6;6;515;24;4;0;33769;3;0;220;26;5;0;0;0;0;0;0;0;0;6;8;54071;23;19;5;506;555;32;7;0;44526;6;1;435;24;8;0;44485;6;4;422;24;9;1;24370;3;4;452;19
22.04.21;20:00:00;1;488;11614;0;2;86;38509;4;123;361;25;3;5;24273;6;11;531;24;4;0;33769;3;0;200;26;5;0;0;0;0;0;0;0;0;6;59;54071;4;41;23;485;463;33;7;0;44526;6;5;453;24;8;0;44485;6;9;428;24;9;1;24370;6;3;494;19
22.04.21;19:55:00;1;1136;11577;0;2;106;38502;4;146;372;26;3;0;24273;6;0;563;24;4;6;33769;3;6;200;27;5;0;0;0;0;0;0;0;0;6;75;54071;4;54;38;485;463;33;7;1;44526;6;7;469;25;8;4;44485;6;14;448;25;9;0;24370;6;4;514;20
22.04.21;19:50:00;1;1747;11497;0;2;243;38492;4;288;388;26;3;87;24273;4;120;360;25;4;34;33768;3;35;198;27;5;0;0;0;0;0;0;0;0;6;99;54071;4;49;38;485;463;33;7;33;44526;6;67;408;25;8;29;44485;6;60;393;25;9;1;24370;6;6;529;20
22.04.21;19:45:00;1;1301;11348;0;2;379;38472;4;429;389;27;3;160;24265;4;192;356;26;4;42;33765;3;43;197;28;5;0;0;0;0;0;0;0;0;6;120;54071;4;51;42;486;463;33;7;67;44523;4;102;404;26;8;62;44482;4;96;387;25;9;3;24370;6;8;541;21
22.04.21;19:40:00;1;859;11218;0;2;490;38441;4;544;385;28;3;210;24252;4;244;367;26;4;60;33762;3;63;197;28;5;0;0;0;0;0;0;0;0;6;140;54071;4;75;60;485;463;33;7;92;44518;4;131;429;26;8;86;44477;4;122;435;26;9;5;24370;6;11;551;21
22.04.21;19:35:00;1;393;11150;0;2;622;38400;4;682;391;29;3;286;24235;4;325;381;27;4;74;33757;3;77;199;29;5;0;0;0;0;0;0;0;0;6;158;54071;4;92;76;485;463;33;7;138;44510;4;175;424;26;8;144;44470;4;179;403;26;9;71;24369;4;105;481;22
22.04.21;19:30:00;1;400;11118;0;2;763;38348;4;828;393;30;3;379;24211;4;424;416;27;4;97;33751;3;100;206;30;5;0;0;0;0;0;0;0;0;6;172;54061;4;96;78;485;463;33;7;190;44499;4;225;427;27;8;194;44457;4;232;432;26;9;96;24363;4;137;504;22
22.04.21;19:25:00;1;417;11084;0;2;916;38284;4;988;392;31;3;466;24179;4;515;417;28;4;117;33742;5;122;233;30;5;0;0;0;0;0;0;0;0;6;190;54046;4;111;93;486;463;34;7;266;44483;4;312;447;27;8;260;44441;4;301;446;27;9;125;24355;4;168;517;23
22.04.21;19:20:00;1;400;11050;0;2;1024;38208;4;1100;388;32;3;537;24141;4;590;421;29;4;143;33732;5;149;240;31;5;0;0;0;0;0;0;0;0;6;203;54031;4;114;97;485;463;34;7;345;44461;4;389;468;28;8;341;44420;4;387;462;27;9;161;24345;4;201;516;23
22.04.21;19:15:00;1;363;11016;0;2;1181;38122;4;1264;387;33;3;625;24096;4;680;423;29;4;181;33720;5;189;219;32;5;0;0;0;0;0;0;0;0;6;218;54013;4;120;102;485;463;34;7;428;44432;4;477;437;28;8;472;44391;4;520;477;28;9;206;24331;4;246;466;24
22.04.21;19:10:00;1;396;10985;0;2;1331;38025;4;1420;396;34;3;690;24044;4;746;415;29;4;491;33706;5;512;201;33;5;0;0;0;0;0;0;0;0;6;230;53995;4;136;123;485;463;34;7;525;44397;4;571;469;28;8;634;44352;4;690;480;28;9;252;24314;4;287;388;24
22.04.21;19:05:00;1;459;10952;0;2;1466;37914;4;1564;393;35;3;775;23987;4;838;421;30;4;826;33665;5;861;205;34;5;0;0;0;0;0;0;0;0;6;251;53976;4;155;136;485;463;34;7;635;44353;4;683;472;29;8;832;44300;4;886;478;29;9;317;24293;4;355;387;25
22.04.21;19:00:00;1;465;10914;0;2;1629;37792;4;1734;398;36;3;827;23922;4;890;427;30;4;1006;33597;5;1048;231;34;5;0;0;0;0;0;0;0;0;6;274;53955;4;146;127;485;463;34;7;717;44301;4;773;447;29;8;968;44233;4;1033;485;29;9;364;24268;4;401;381;25
22.04.21;18:55:00;1;382;10874;0;2;1788;37657;4;1902;402;37;3;921;23853;4;987;428;31;4;1185;33514;5;1235;244;35;5;0;0;0;0;0;0;0;0;6;361;53931;4;183;166;573;537;34;7;905;44241;4;970;444;30;8;1131;44150;4;1202;481;29;9;419;24237;4;463;406;26
22.04.21;18:50:00;1;393;10842;0;2;1937;37509;4;2057;406;38;3;970;23777;4;1035;417;31;4;1310;33416;5;1364;240;36;5;0;0;0;0;0;0;0;0;6;429;53901;4;222;211;588;562;35;7;1087;44167;4;1161;459;30;8;1272;44057;4;1354;482;30;9;505;24202;4;552;435;27
22.04.21;18:45:00;1;413;10810;0;2;2058;37347;4;2183;409;39;3;1030;23696;4;1100;424;32;4;1427;33306;5;1487;242;36;5;0;0;0;0;0;0;0;0;6;527;53864;4;239;229;599;565;35;7;1343;44076;4;1416;471;31;8;1413;43950;4;1495;486;30;9;596;24160;4;652;456;27
22.04.21;18:40:00;1;508;10775;0;2;2171;37176;4;2301;410;40;3;1108;23610;4;1176;422;33;4;1528;33187;5;1592;241;37;5;0;0;0;0;0;0;0;0;6;625;53820;4;346;328;599;574;35;7;1552;43965;4;1645;492;31;8;1566;43834;4;1650;488;31;9;691;24111;4;748;444;28
22.04.21;18:35:00;1;1397;10727;0;2;2299;36994;4;2439;403;41;3;1229;23518;4;1307;443;33;4;1645;33060;5;1713;240;38;5;0;0;0;0;0;0;0;0;6;752;53767;4;379;359;606;571;35;7;1727;43834;4;1820;485;32;8;1724;43702;4;1815;480;31;9;662;24052;4;715;383;24
22.04.21;18:30:00;1;1190;10614;0;2;2426;36802;4;2573;404;42;3;1291;23415;4;1367;439;34;4;1759;32923;5;1832;240;38;5;0;0;0;0;0;0;0;0;6;884;53704;4;486;458;603;575;35;7;1879;43690;4;1984;486;32;8;1883;43558;4;1984;484;32;9;846;23988;4;906;452;29
22.04.21;18:25:00;1;1602;10508;0;2;2565;36600;4;2718;407;43;3;1383;23307;4;1467;456;34;4;1876;32776;5;1954;239;39;5;0;0;0;0;0;0;0;0;6;1044;53628;4;546;515;608;578;36;7;2048;43533;4;2154;487;32;8;2056;43400;4;2162;482;32;9;943;23918;4;1008;457;30
22.04.21;18:20:00;1;1182;10379;0;2;2665;36387;4;2828;413;43;3;1441;23193;4;1523;451;35;4;1979;32620;5;2061;240;40;5;0;0;0;0;0;0;0;0;6;1171;53541;4;621;568;608;570;36;7;2194;43363;4;2307;484;33;8;2186;43230;4;2301;477;32;9;1038;23840;4;1107;469;31
22.04.21;18:15:00;1;314;10288;0;2;2801;36165;4;2964;402;44;3;1501;23073;4;1589;442;35;4;2096;32455;5;2184;240;40;5;0;0;0;0;0;0;0;0;6;1350;53442;4;705;663;610;577;36;7;2350;43180;4;2480;485;33;8;2351;43049;4;2476;480;33;9;1144;23754;4;1226;479;31
22.04.21;18:10:00;1;293;10262;0;2;2910;35932;4;3088;407;45;3;1591;22948;4;1684;450;36;4;2204;32280;5;2295;240;41;5;0;0;0;0;0;0;0;0;6;1509;53329;4;781;754;606;567;36;7;2507;42985;4;2637;483;34;8;2500;42852;4;2632;480;33;9;1248;23658;4;1335;491;32
22.04.21;18:05:00;1;305;10237;0;2;3028;35689;4;3212;404;46;3;1718;22815;4;1820;474;36;4;2314;32097;5;2410;238;41;5;0;0;0;0;0;0;0;0;6;1684;53202;4;912;834;613;571;37;7;2673;42776;4;2811;481;34;8;2672;42643;4;2811;479;34;9;1367;23554;4;1460;501;33
22.04.21;18:00:00;1;280;10213;0;2;3121;35437;4;3309;403;47;3;1778;22672;4;1880;467;37;4;2410;31905;5;2511;239;42;5;0;0;0;0;0;0;0;0;6;1865;53060;4;1009;946;609;575;37;7;2797;42554;4;2948;481;34;8;2798;42421;4;2946;477;34;9;1471;23441;4;1563;510;33
22.04.21;17:55:00;1;338;10190;0;2;3238;35177;4;3426;394;47;3;1814;22524;4;1916;459;37;4;2518;31705;5;2623;238;43;5;0;0;0;0;0;0;0;0;6;2055;52904;4;1104;1050;604;579;37;7;2965;42323;4;3115;481;35;8;2972;42193;4;3118;472;34;9;1581;23320;4;1682;518;34
22.04.21;17:50:00;1;351;10162;0;2;3337;34908;4;3531;393;48;3;1856;22373;4;1956;451;38;4;2614;31495;5;2723;238;43;5;0;0;0;0;0;0;0;0;6;2225;52732;4;1143;1082;606;581;37;7;3110;42074;4;3267;480;35;8;3106;41944;4;3267;477;35;9;1685;23188;4;1793;524;34
22.04.21;17:45:00;1;346;10133;0;2;3430;34629;4;3637;403;49;3;1973;22218;4;2082;468;38;4;2710;31276;5;2823;236;44;5;0;0;0;0;0;0;0;0;6;2419;52544;4;1246;1183;604;579;38;7;3255;41814;4;3425;478;35;8;3252;41682;4;3417;477;35;9;1768;23047;4;1882;525;35
22.04.21;17:40:00;1;340;10104;0;2;3538;34344;4;3748;402;49;3;2017;22054;4;2129;464;39;4;2801;31052;5;2918;236;44;5;0;0;0;0;0;0;0;0;6;2585;52342;4;1355;1290;606;578;38;7;3391;41544;4;3564;477;36;8;3382;41414;4;3553;472;35;9;1838;22900;4;1957;522;35
22.04.21;17:35:00;1;418;10076;0;2;3662;34048;4;3875;394;50;3;2097;21886;4;2212;462;39;4;2926;30818;5;3048;237;45;5;0;0;0;0;0;0;0;0;6;2802;52125;4;1478;1408;606;578;38;7;3553;41261;4;3740;476;36;8;3542;41129;4;3725;474;36;9;1934;22746;4;2058;522;36
22.04.21;17:30:00;1;349;10040;0;2;3756;33744;4;3979;400;50;3;2114;21711;4;2224;453;39;4;3014;30575;5;3140;236;45;5;0;0;0;0;0;0;0;0;6;2968;51891;4;1561;1476;606;580;38;7;3681;40966;4;3874;474;36;8;3682;40836;4;3870;470;36;9;2010;22585;4;2136;524;36
22.04.21;17:25:00;1;339;10011;0;2;3852;33432;4;4077;402;51;3;2256;21536;4;2371;466;40;4;3115;30324;5;3245;236;45;5;0;0;0;0;0;0;0;0;6;3166;51641;4;1666;1576;606;575;38;7;3817;40659;4;4008;471;37;8;3815;40531;4;3999;467;37;9;2085;22419;4;2209;518;37
22.04.21;17:20:00;1;303;9982;0;2;3897;33111;4;4121;398;51;3;2322;21348;4;2444;479;40;4;3193;30065;5;3326;234;46;5;0;0;0;0;0;0;0;0;6;3333;51377;4;1757;1654;605;575;39;7;3924;40345;4;4118;468;37;8;3920;40213;4;4107;460;37;9;2140;22245;4;2267;520;38
22.04.21;17:15:00;1;299;9957;0;2;3999;32786;4;4236;399;52;3;2395;21155;4;2522;480;41;4;3285;29799;5;3422;235;46;5;0;0;0;0;0;0;0;0;6;3513;51098;4;1813;1722;604;575;39;7;4059;40014;4;4267;470;38;8;4022;39884;4;4217;465;38;9;2211;22066;4;2338;516;38
22.04.21;17:10:00;1;300;9932;0;2;4085;32454;4;4326;394;52;3;2437;20955;4;2567;482;41;4;3364;29525;5;3504;234;47;5;0;0;0;0;0;0;0;0;6;3695;50803;4;1937;1837;605;576;39;7;4175;39677;4;4392;474;38;8;4147;39551;4;4348;463;38;9;2276;21882;4;2410;520;38
22.04.21;17:05:00;1;346;9907;0;2;4194;32113;4;4439;390;53;3;2503;20752;4;2633;480;41;4;3459;29244;5;3603;235;47;5;0;0;0;0;0;0;0;0;6;3899;50493;4;2047;1938;605;575;39;7;4332;39328;4;4553;471;38;8;4286;39205;4;4506;464;38;9;2365;21692;4;2505;513;39
22.04.21;17:00:00;1;301;9877;0;2;4291;31764;4;4529;390;53;3;2599;20543;4;2732;482;42;4;3545;28956;5;3693;232;47;5;0;0;0;0;0;0;0;0;6;4073;50167;4;2137;2036;604;574;39;7;4464;38967;4;4688;466;39;8;4429;38846;4;4648;464;39;9;2439;21495;4;2580;513;39
22.04.21;16:55:00;1;301;9852;0;2;4352;31405;4;4603;395;53;3;2641;20327;4;2785;486;42;4;3614;28661;5;3764;233;48;5;0;0;0;0;0;0;0;0;6;4251;49826;4;2201;2096;601;573;40;7;4571;38595;4;4801;464;39;8;4538;38484;4;4764;461;39;9;2501;21295;4;2646;514;39
22.04.21;16:50:00;1;319;9827;0;2;4381;31043;4;4635;394;54;3;2672;20107;4;2810;488;42;4;3654;28360;5;3806;231;48;5;0;0;0;0;0;0;0;0;6;4368;49471;4;2300;2162;600;565;40;7;4659;38214;4;4887;467;39;8;4640;38101;4;4868;458;39;9;2551;21083;4;2698;512;40
22.04.21;16:45:00;1;343;9801;0;2;4432;30677;4;4679;382;54;3;2698;19884;4;2836;487;42;4;3704;28055;5;3859;229;48;5;0;0;0;0;0;0;0;0;6;4528;49106;4;2363;2228;597;568;40;7;4743;37826;4;4978;463;40;8;4731;37714;4;4965;457;39;9;2602;20871;4;2749;507;40
22.04.21;16:40:00;1;344;9772;0;2;4472;30307;4;4726;383;54;3;2723;19660;4;2864;477;43;4;3754;27746;5;3910;230;48;5;0;0;0;0;0;0;0;0;6;4670;48727;4;2413;2302;591;567;40;7;4840;37431;4;5077;459;40;8;4845;37318;4;5088;466;40;9;2130;20654;4;2254;408;32
22.04.21;16:35:00;1;369;9743;0;2;4516;29936;4;4777;386;54;3;2759;19433;4;2901;478;43;4;3800;27434;5;3959;229;49;5;0;0;0;0;0;0;0;0;6;4821;48336;4;2510;2380;593;567;40;7;4912;37027;4;5154;460;40;8;4882;36916;4;5162;462;40;9;2705;20432;4;2859;509;41
