#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.01.18;23:55:00;1;324;13021;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;0;0;0;0;0;0;6;0;27226;0;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;23:50:00;1;326;12994;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;0;0;0;0;0;0;6;0;27226;0;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;23:45:00;1;282;12967;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;0;0;0;0;0;0;6;0;27226;0;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;23:40:00;1;311;12943;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;0;0;0;0;0;0;6;0;27226;0;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;23:35:00;1;356;12915;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;0;0;0;0;0;0;6;0;27226;0;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;23:30:00;1;282;12886;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;0;0;0;0;0;0;6;0;27226;0;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;23:25:00;1;309;12863;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;0;0;0;0;0;0;6;0;27226;0;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;23:20:00;1;605;12837;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;0;0;0;0;0;0;6;0;27226;0;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;23:15:00;1;391;12775;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;0;0;0;0;0;0;6;0;27226;0;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;23:10:00;1;501;12742;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;0;0;0;0;0;0;6;0;27226;0;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;23:05:00;1;445;12702;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;0;0;0;0;0;0;6;0;27226;0;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;23:00:00;1;448;12665;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;0;0;0;0;0;0;6;0;27226;0;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;22:55:00;1;547;12625;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;22:50:00;1;600;12579;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;22:45:00;1;573;12529;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;22:40:00;1;494;12484;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;22:35:00;1;567;12440;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;22:30:00;1;573;12393;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;22:25:00;1;532;12346;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;22:20:00;1;445;12301;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;22:15:00;1;569;12263;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;22:10:00;1;589;12215;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;22:05:00;1;604;12165;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;22:00:00;1;623;12115;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;21:55:00;1;562;12066;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;21:50:00;1;618;12019;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;21:45:00;1;627;11968;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;21:40:00;1;628;11915;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;21:35:00;1;626;11863;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;21:30:00;1;629;11811;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;21:25:00;1;1187;11758;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;21:20:00;1;906;11652;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;21:15:00;1;914;11582;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;21:10:00;1;905;11506;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;21:05:00;1;922;11430;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;21:00:00;1;1530;11350;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;20:55:00;1;871;11247;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;20:50:00;1;869;11174;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;20:45:00;1;826;11101;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;20:40:00;1;716;11034;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;20:35:00;1;755;10974;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;20:30:00;1;788;10910;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;20:25:00;1;811;10844;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;20:20:00;1;811;10776;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;20:15:00;1;777;10709;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;20:10:00;1;982;10626;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;20:05:00;1;835;10549;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;20:00:00;1;834;10480;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;19:55:00;1;833;10410;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;19:50:00;1;1242;10341;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;19:45:00;1;2546;10243;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;19:40:00;1;838;9997;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;19:35:00;1;837;9926;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;19:30:00;1;1211;9857;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;19:25:00;1;943;9761;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;19:20:00;1;766;9694;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;19:15:00;1;767;9630;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;19:10:00;1;1009;9566;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;19:05:00;1;878;9470;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;19:00:00;1;881;9396;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;18:55:00;1;832;9322;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;18:50:00;1;968;9253;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;18:45:00;1;779;9155;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;18:40:00;1;822;9090;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;18:35:00;1;798;9003;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;18:30:00;1;1042;8936;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;18:25:00;1;799;8839;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;18:20:00;1;820;8773;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;18:15:00;1;831;8706;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;18:10:00;1;827;8638;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;18:05:00;1;982;8567;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;18:00:00;1;791;8471;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;17:55:00;1;853;8404;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;17:50:00;1;772;8334;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;17:45:00;1;957;8271;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;17:40:00;1;783;8178;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;17:35:00;1;756;8113;0;2;0;16170;0;0;0;0;3;0;10560;0;0;0;0;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;17:30:00;1;783;8049;0;2;0;16170;0;0;0;0;3;0;10560;0;0;36;2;4;0;13242;0;0;0;0;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;17:25:00;1;1770;7972;0;2;0;16170;0;0;232;14;3;0;10560;6;0;299;19;4;0;13242;0;0;26;7;5;0;35910;2;0;0;0;0;0;6;0;27226;2;0;0;0;0;0;7;0;25353;0;0;0;0;8;0;24885;0;0;0;0;9;0;13553;0;0;0;0
31.01.18;17:20:00;1;2034;7839;0;2;0;16170;6;0;319;18;3;0;10560;6;0;383;19;4;0;13242;2;0;94;17;5;0;35910;2;0;0;113;112;10;6;0;27226;2;3;0;129;71;10;7;0;25353;0;0;49;4;8;0;24885;0;0;49;4;9;0;13553;0;0;52;3
31.01.18;17:15:00;1;1479;7693;0;2;0;16170;6;0;355;18;3;0;10560;6;1;427;20;4;0;13242;1;0;143;17;5;0;35910;26;0;0;378;417;27;6;0;27226;23;1;10;506;180;25;7;0;25353;6;0;303;20;8;0;24885;6;0;302;20;9;0;13553;6;0;313;16
31.01.18;17:10:00;1;616;7580;0;2;0;16170;6;0;378;18;3;0;10560;6;2;454;20;4;0;13242;1;0;186;18;5;0;35910;23;0;0;405;545;27;6;0;27226;23;2;6;406;330;26;7;0;25353;6;0;372;21;8;0;24885;6;0;373;20;9;0;13553;6;1;369;16
31.01.18;17:05:00;1;836;7517;0;2;0;16170;6;0;397;19;3;1;10560;6;4;470;20;4;0;13242;3;0;208;18;5;10;35910;1;0;1;412;658;28;6;0;27226;23;6;1;383;572;26;7;0;25353;6;1;429;21;8;0;24885;6;1;430;21;9;0;13553;6;1;466;16
31.01.18;17:00:00;1;1905;7449;0;2;0;16170;6;0;408;19;3;2;10560;3;12;466;20;4;0;13242;3;0;219;18;5;60;35909;1;4;7;387;617;29;6;40;27226;1;13;20;485;459;27;7;0;25353;6;0;466;22;8;1;24885;6;3;446;21;9;2;13553;6;3;472;17
31.01.18;16:55:00;1;2992;7278;0;2;27;16170;6;47;375;20;3;3;10560;6;8;512;20;4;5;13242;3;5;199;19;5;113;35903;4;29;29;378;603;29;6;71;27222;4;32;38;461;432;28;7;6;25353;3;16;450;22;8;0;24884;6;0;484;22;9;1;13553;6;4;514;17
31.01.18;16:50:00;1;2831;7036;0;2;39;16168;4;73;356;20;3;2;10560;6;9;492;21;4;2;13242;3;2;199;19;5;123;35893;4;37;38;378;603;29;6;79;27215;4;30;36;461;432;28;7;4;25353;6;8;470;23;8;9;24884;3;20;442;22;9;0;13552;6;0;545;18
31.01.18;16:45:00;1;2693;6762;0;2;46;16165;4;80;356;20;3;3;10560;6;8;518;21;4;9;13242;3;9;198;19;5;145;35883;4;47;47;378;603;29;6;99;27209;4;51;59;461;432;28;7;19;25352;6;35;430;23;8;12;24883;6;23;451;23;9;3;13552;3;12;503;18
31.01.18;16:40:00;1;2282;6563;0;2;77;16161;4;110;358;21;3;7;10559;6;14;524;21;4;28;13241;3;29;197;20;5;206;35870;4;86;72;378;603;29;6;134;27200;4;54;59;461;432;28;7;51;25351;4;94;449;24;8;66;24882;4;95;380;23;9;14;13552;6;26;501;19
31.01.18;16:35:00;1;2303;6373;0;2;86;16154;4;120;366;21;3;8;10559;6;13;531;21;4;34;13239;3;35;197;20;5;212;35853;4;89;77;378;603;30;6;143;27189;4;54;59;461;432;28;7;67;25347;4;105;462;24;8;83;24877;4;117;422;24;9;7;13551;6;11;545;19
31.01.18;16:30:00;1;1385;6180;0;2;76;16147;4;109;365;21;3;15;10558;3;26;482;22;4;29;13236;3;31;197;20;5;200;35835;4;82;69;378;603;30;6;135;27177;4;66;79;460;432;28;7;60;25341;4;97;422;25;8;63;24870;4;95;391;24;9;6;13550;6;10;535;20
31.01.18;16:25:00;1;250;6093;0;2;119;16141;4;155;361;22;3;67;10557;4;104;445;22;4;68;13234;3;71;198;21;5;291;35818;4;130;112;378;603;30;6;189;27166;4;112;119;461;432;28;7;113;25336;4;151;402;25;8;119;24865;4;150;413;25;9;47;13550;6;73;448;21
