#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.12.20;23:55:00;1;371;12218;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;0;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;23:50:00;1;374;12187;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;0;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;23:45:00;1;376;12155;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;0;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;23:40:00;1;365;12123;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;0;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;23:35:00;1;351;12094;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;0;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;23:30:00;1;349;12065;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;0;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;23:25:00;1;297;12036;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;0;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;23:20:00;1;310;12010;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;0;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;23:15:00;1;334;11984;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;0;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;23:10:00;1;291;11957;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;0;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;23:05:00;1;318;11933;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;0;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;23:00:00;1;336;11906;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;0;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;22:55:00;1;744;11878;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;22:50:00;1;385;11819;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;22:45:00;1;318;11787;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;22:40:00;1;315;11759;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;22:35:00;1;324;11732;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;22:30:00;1;336;11705;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;22:25:00;1;391;11677;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;22:20:00;1;500;11645;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;22:15:00;1;457;11603;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;22:10:00;1;510;11565;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;22:05:00;1;515;11521;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;22:00:00;1;503;11478;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;21:55:00;1;429;11435;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;21:50:00;1;454;11398;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;21:45:00;1;419;11359;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;21:40:00;1;416;11324;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;21:35:00;1;423;11290;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;21:30:00;1;425;11255;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;21:25:00;1;550;11219;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;21:20:00;1;498;11176;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;21:15:00;1;536;11133;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;21:10:00;1;478;11089;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;21:05:00;1;591;11049;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;21:00:00;1;450;11001;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;20:55:00;1;477;10962;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;20:50:00;1;414;10923;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;20:45:00;1;365;10888;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;20:40:00;1;364;10858;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;20:35:00;1;364;10827;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;20:30:00;1;366;10797;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;20:25:00;1;454;10766;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;20:20:00;1;594;10730;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;20:15:00;1;962;10683;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;20:10:00;1;1409;10605;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;20:05:00;1;692;10488;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;20:00:00;1;338;10401;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;19:55:00;1;388;10373;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;19:50:00;1;328;10340;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;19:45:00;1;327;10313;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;19:40:00;1;287;10285;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;19:35:00;1;278;10261;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;19:30:00;1;311;10238;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;19:25:00;1;397;10212;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;19:20:00;1;320;10181;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;19:15:00;1;341;10155;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;19:10:00;1;278;10128;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;19:05:00;1;280;10105;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;19:00:00;1;342;10082;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;18:55:00;1;337;10055;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;18:50:00;1;408;10026;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;18:45:00;1;469;9989;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;18:40:00;1;608;9948;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;18:35:00;1;663;9898;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;18:30:00;1;392;9815;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;18:25:00;1;426;9783;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;18:20:00;1;319;9746;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;18:15:00;1;361;9719;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;18:10:00;1;408;9689;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;18:05:00;1;502;9655;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;18:00:00;1;507;9613;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;17:55:00;1;545;9571;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;17:50:00;1;500;9525;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;17:45:00;1;532;9484;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;17:40:00;1;540;9440;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;17:35:00;1;584;9395;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;17:30:00;1;596;9347;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;17:25:00;1;546;9297;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;17:20:00;1;536;9251;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;17:15:00;1;562;9206;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;17:10:00;1;562;9160;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;17:05:00;1;569;9113;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;17:00:00;1;506;9069;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;16:55:00;1;545;9027;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;16:50:00;1;585;8981;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;16:45:00;1;1081;8933;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;16:40:00;1;584;8871;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;16:35:00;1;547;8822;0;2;0;1356;0;0;0;0;3;0;765;0;0;0;0;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;16:30:00;1;531;8776;0;2;0;1356;0;0;185;6;3;0;765;6;0;285;12;4;0;1058;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;1345;1;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;16:25:00;1;557;8732;0;2;0;1356;6;0;287;9;3;0;765;6;0;316;12;4;0;1058;0;0;64;7;5;0;0;0;0;0;0;0;0;6;0;1345;2;0;0;0;0;0;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;16:20:00;1;526;8684;0;2;0;1356;6;0;315;9;3;0;765;6;0;378;12;4;0;1058;1;0;100;9;5;0;0;0;0;0;0;0;0;6;0;1345;2;1;0;25;31;6;7;0;1291;0;0;0;0;8;0;1306;0;0;0;0;9;0;656;0;0;0;0
17.12.20;16:15:00;1;519;8640;0;2;0;1356;6;0;338;9;3;0;765;6;0;402;12;4;0;1058;1;0;123;9;5;0;0;0;0;0;0;0;0;6;0;1345;23;5;3;180;425;20;7;0;1291;0;0;127;6;8;0;1306;0;0;171;8;9;0;656;6;0;270;9
