#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.08.18;23:55:00;1;237;10582;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;0;0;0;0;0;0;6;0;51080;0;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;23:50:00;1;243;10562;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;0;0;0;0;0;0;6;0;51080;0;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;23:45:00;1;244;10542;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;0;0;0;0;0;0;6;0;51080;0;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;23:40:00;1;249;10522;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;0;0;0;0;0;0;6;0;51080;0;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;23:35:00;1;201;10501;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;0;0;0;0;0;0;6;0;51080;0;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;23:30:00;1;200;10484;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;0;0;0;0;0;0;6;0;51080;0;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;23:25:00;1;200;10467;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;0;0;0;0;0;0;6;0;51080;0;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;23:20:00;1;200;10451;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;0;0;0;0;0;0;6;0;51080;0;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;23:15:00;1;231;10434;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;0;0;0;0;0;0;6;0;51080;0;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;23:10:00;1;274;10414;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;0;0;0;0;0;0;6;0;51080;0;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;23:05:00;1;360;10391;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;0;0;0;0;0;0;6;0;51080;0;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;23:00:00;1;361;10361;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;0;0;0;0;0;0;6;0;51080;0;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;22:55:00;1;348;10331;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;22:50:00;1;278;10301;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;22:45:00;1;269;10278;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;22:40:00;1;269;10255;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;22:35:00;1;272;10233;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;22:30:00;1;271;10210;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;22:25:00;1;269;10187;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;22:20:00;1;244;10166;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;22:15:00;1;243;10146;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;22:10:00;1;297;10125;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;22:05:00;1;287;10100;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;22:00:00;1;257;10076;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;21:55:00;1;257;10055;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;21:50:00;1;240;10033;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;21:45:00;1;202;10013;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;21:40:00;1;202;9996;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;21:35:00;1;239;9980;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;21:30:00;1;242;9960;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;21:25:00;1;243;9939;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;21:20:00;1;265;9919;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;21:15:00;1;200;9899;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;21:10:00;1;235;9882;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;21:05:00;1;256;9862;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;21:00:00;1;256;9841;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;20:55:00;1;321;9819;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;20:50:00;1;348;9792;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;20:45:00;1;321;9763;0;2;0;30256;0;0;0;0;3;0;19628;0;0;0;0;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;20:40:00;1;315;9736;0;2;0;30256;0;0;0;0;3;0;19628;0;0;36;5;4;0;28270;0;0;0;0;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;20:35:00;1;313;9709;0;2;0;30256;0;0;172;24;3;0;19628;6;0;295;38;4;0;28270;0;0;58;32;5;0;66846;2;0;0;0;0;0;6;0;51080;2;0;0;0;0;0;7;0;38361;0;0;0;0;8;0;38049;0;0;0;0;9;0;21006;0;0;0;0
18.08.18;20:30:00;1;278;9683;0;2;0;30256;6;0;295;37;3;0;19628;6;0;356;38;4;0;28270;1;0;110;39;5;0;66846;2;0;0;115;114;22;6;0;51080;2;1;1;47;68;14;7;0;38361;0;0;41;5;8;0;38049;0;0;41;5;9;0;21006;0;0;86;11
18.08.18;20:25:00;1;268;9660;0;2;0;30256;6;0;323;38;3;0;19628;6;2;387;39;4;0;28270;1;0;149;39;5;0;66846;23;0;0;334;334;45;6;0;51080;23;3;4;181;431;44;7;0;38361;6;0;287;35;8;0;38049;6;0;290;35;9;0;21006;6;0;305;33
18.08.18;20:20:00;1;267;9638;0;2;0;30256;6;0;346;38;3;0;19628;6;3;427;39;4;0;28270;1;0;185;40;5;0;66846;26;0;0;373;518;46;6;0;51080;23;5;4;180;498;45;7;0;38361;6;0;355;36;8;0;38049;6;0;358;35;9;0;21006;6;1;370;33
18.08.18;20:15:00;1;426;9613;0;2;0;30256;6;0;365;39;3;1;19628;6;4;444;39;4;0;28270;1;0;198;40;5;15;66846;1;0;0;371;587;46;6;0;51080;23;4;5;219;524;45;7;0;38361;6;0;396;36;8;0;38049;6;0;406;36;9;1;21006;6;2;420;33
18.08.18;20:10:00;1;390;9578;0;2;0;30256;6;0;382;40;3;0;19628;6;5;469;40;4;0;28270;3;0;209;41;5;46;66845;1;0;7;368;585;47;6;24;51080;1;6;19;508;489;46;7;1;38361;6;4;416;36;8;0;38049;6;1;420;36;9;1;21006;6;2;446;34
18.08.18;20:05:00;1;443;9545;0;2;38;30256;6;66;359;41;3;2;19628;3;8;480;40;4;0;28270;3;0;216;41;5;88;66840;4;8;22;355;563;47;6;64;51077;4;19;31;465;443;47;7;2;38361;6;8;428;37;8;0;38049;6;0;448;36;9;2;21005;6;5;466;34
18.08.18;20:00:00;1;487;9508;0;2;99;30253;4;136;351;42;3;16;19628;6;29;493;41;4;3;28270;3;3;199;41;5;112;66833;4;20;33;355;563;47;6;81;51072;4;36;56;465;443;47;7;8;38360;6;17;422;37;8;6;38049;3;16;425;37;9;0;21005;6;5;483;34
18.08.18;19:55:00;1;488;9467;0;2;143;30245;4;180;355;42;3;57;19627;4;98;472;42;4;13;28270;3;13;198;42;5;132;66823;4;28;43;355;563;48;6;96;51065;4;33;49;465;443;47;7;27;38360;6;49;374;38;8;6;38048;6;11;258;22;9;2;21005;6;6;485;35
18.08.18;19:50:00;1;497;9426;0;2;151;30233;4;187;355;43;3;66;19622;4;104;449;42;4;19;28269;3;20;198;42;5;147;66812;4;38;47;355;563;48;6;107;51057;4;36;56;465;443;47;7;38;38358;4;73;351;38;8;37;38047;4;71;358;37;9;6;21005;4;13;465;35
18.08.18;19:45:00;1;471;9384;0;2;83;30221;4;123;354;44;3;49;19616;4;88;423;42;4;30;28267;3;31;197;43;5;171;66800;4;55;62;355;563;48;6;123;51048;4;52;70;465;443;47;7;44;38354;4;89;377;38;8;51;38044;4;84;367;38;9;9;21004;3;19;470;35
18.08.18;19:40:00;1;448;9344;0;2;258;30214;4;302;357;44;3;122;19612;4;157;380;43;4;62;28265;3;64;198;43;5;219;66785;4;78;84;355;563;48;6;155;51037;4;66;81;465;443;47;7;86;38351;4;121;368;38;8;79;38040;4;118;380;38;9;5;21003;6;11;509;36
18.08.18;19:35:00;1;416;9307;0;2;446;30192;4;497;355;45;3;223;19602;4;261;394;43;4;92;28260;3;96;202;43;5;256;66767;4;98;105;355;563;48;6;185;51024;4;87;106;465;443;47;7;121;38344;4;161;384;38;8;113;38033;4;155;396;38;9;31;21003;6;51;477;36
18.08.18;19:30:00;1;430;9272;0;2;649;30157;4;708;356;46;3;326;19584;4;369;375;44;4;122;28252;5;126;214;44;5;296;66745;4;123;119;355;563;48;6;211;51009;4;91;112;465;443;47;7;175;38334;4;210;404;39;8;147;38024;4;182;389;38;9;62;21000;4;97;428;37
18.08.18;19:25:00;1;425;9236;0;2;755;30103;4;819;356;47;3;395;19557;4;440;387;44;4;149;28242;5;155;221;44;5;325;66720;4;137;134;355;563;48;6;237;50991;4;112;128;465;443;47;7;213;38319;4;256;410;39;8;136;38012;4;165;307;31;9;81;20995;4;109;454;37
18.08.18;19:20:00;1;415;9201;0;2;914;30041;4;985;359;48;3;469;19525;4;516;384;45;4;183;28230;5;190;224;44;5;353;66693;4;157;148;355;563;48;6;253;50971;4;113;128;465;443;48;7;288;38302;4;331;377;39;8;185;37998;4;227;413;39;9;73;20989;4;101;388;31
18.08.18;19:15:00;1;449;9166;0;2;1024;29965;4;1100;359;49;3;526;19486;4;577;379;45;4;315;28215;5;328;200;45;5;381;66663;4;165;163;355;563;49;6;276;50950;4;176;201;465;443;48;7;369;38278;4;412;384;40;8;208;37982;4;250;402;39;9;98;20981;4;132;466;38
18.08.18;19:10:00;1;443;9129;0;2;1129;29880;4;1213;363;49;3;580;19442;4;633;384;45;4;625;28189;5;651;201;45;5;417;66631;4;184;178;359;563;49;6;308;50927;4;146;171;465;485;48;7;427;38247;4;472;394;40;8;235;37965;4;281;418;40;9;107;20973;4;143;472;38
18.08.18;19:05:00;1;436;9092;0;2;1251;29786;4;1338;364;50;3;634;19394;4;691;381;46;4;801;28138;5;834;213;46;5;471;66596;4;211;200;364;591;49;6;347;50901;4;147;189;465;506;48;7;455;38212;4;497;383;40;8;265;37945;4;311;400;40;9;120;20964;4;154;475;39
18.08.18;19:00:00;1;436;9055;0;2;1363;29682;4;1453;365;51;3;694;19341;4;750;388;46;4;908;28072;5;946;223;46;5;539;66556;4;256;226;380;586;49;6;421;50872;4;214;248;532;510;48;7;504;38174;4;553;356;40;8;334;37923;4;377;370;40;9;138;20954;4;172;469;39
18.08.18;18:55:00;1;392;9018;0;2;1470;29568;4;1569;364;51;3;741;19283;4;797;373;47;4;999;27996;5;1040;220;47;5;638;66511;4;308;265;375;607;49;6;494;50836;4;201;219;541;517;48;7;645;38132;4;698;355;41;8;503;37896;4;553;372;41;9;156;20943;4;190;480;40
18.08.18;18:50:00;1;393;8986;0;2;1602;29447;4;1708;369;52;3;804;19222;4;867;400;47;4;1119;27913;5;1166;217;47;5;769;66457;4;371;333;381;614;49;6;581;50794;4;297;324;529;520;48;7;875;38079;4;933;369;41;8;707;37855;4;765;414;41;9;173;20930;4;212;501;40
18.08.18;18:45:00;1;511;8953;0;2;1742;29313;4;1847;361;52;3;913;19155;4;977;399;47;4;1236;27820;5;1287;219;47;5;897;66392;4;437;386;385;613;49;6;688;50745;4;309;323;546;523;48;7;1135;38007;4;1212;415;42;8;851;37796;4;918;442;41;9;193;20915;4;233;503;41
18.08.18;18:40:00;1;519;8908;0;2;1840;29169;4;1952;369;53;3;979;19079;4;1043;403;48;4;1328;27717;5;1383;218;48;5;1036;66317;4;520;447;384;623;50;6;796;50686;4;376;394;541;525;48;7;1350;37913;4;1431;419;42;8;949;37725;4;1012;390;42;9;199;20899;4;234;383;41
18.08.18;18:35:00;1;572;8865;0;2;1924;29015;4;2039;368;53;3;1020;18997;4;1112;406;48;4;1411;27607;5;1469;219;48;5;1185;66230;4;592;513;385;623;50;6;919;50620;4;462;477;546;522;49;7;1512;37800;4;1602;435;42;8;1260;37646;4;1334;393;42;9;318;20883;4;355;355;42
18.08.18;18:30:00;1;531;8819;0;2;1991;28855;4;2108;366;54;3;1075;18913;4;1147;405;48;4;1473;27490;5;1534;213;48;5;1349;66130;4;681;583;387;620;50;6;1036;50543;4;523;540;542;524;49;7;1647;37675;4;1740;433;42;8;1563;37542;4;1651;426;42;9;530;20857;4;573;357;43
18.08.18;18:25:00;1;602;8775;0;2;2078;28690;4;2199;361;54;3;1133;18823;4;1206;408;49;4;1554;27367;5;1619;219;48;5;1508;66018;4;780;650;382;617;50;6;1162;50456;4;600;621;549;526;49;7;1770;37540;4;1867;437;43;8;1763;37415;4;1861;434;43;9;719;20815;4;771;389;44
18.08.18;18:20:00;1;517;8726;0;2;2180;28517;4;2308;362;55;3;1174;18729;4;1248;411;49;4;1639;27238;5;1707;217;49;5;1677;65891;4;859;733;384;620;50;6;1299;50358;4;638;655;544;524;49;7;1883;37392;4;1986;435;43;8;1874;37268;4;1978;430;43;9;908;20754;4;971;440;44
18.08.18;18:15:00;1;676;8682;0;2;2332;28335;4;2464;359;55;3;1293;18631;4;1369;418;49;4;1762;27102;5;1836;217;49;5;1895;65750;4;997;821;387;615;50;6;1463;50249;4;740;746;551;526;49;7;2035;37234;4;2154;431;43;8;2036;37112;4;2153;434;43;9;1028;20680;4;1098;455;45
18.08.18;18:10:00;1;698;8625;0;2;2434;28141;4;2571;365;55;3;1383;18524;4;1466;423;49;4;1855;26955;5;1933;216;49;5;2096;65591;4;1094;922;385;627;51;6;1622;50126;4;815;827;543;529;49;7;2183;37065;4;2297;435;43;8;2173;36942;4;2289;434;43;9;1124;20593;4;1202;462;45
18.08.18;18:05:00;1;527;8569;0;2;2565;27938;4;2707;361;56;3;1463;18408;4;1548;416;50;4;1970;26800;5;2052;216;49;5;2324;65415;4;1227;1030;382;623;51;6;1803;49990;4;907;923;543;526;49;7;2336;36883;4;2468;436;44;8;2332;36760;4;2462;432;43;9;1234;20499;4;1315;466;46
18.08.18;18:00:00;1;454;8506;0;2;2673;27725;4;2823;358;56;3;1525;18287;4;1612;420;50;4;2082;26637;5;2169;216;49;5;2575;65220;4;1354;1143;387;626;51;6;2003;49838;4;1007;1001;543;524;49;7;2495;36689;4;2628;435;44;8;2485;36567;4;2618;433;44;9;1345;20397;4;1430;477;46
18.08.18;17:55:00;1;1338;8465;0;2;2780;27503;4;2933;358;56;3;1586;18160;4;1674;423;50;4;2184;26464;5;2276;214;49;5;2844;65003;4;1511;1266;384;620;51;6;2212;49670;4;1128;1119;546;531;49;7;2644;36481;4;2782;431;44;8;2625;36361;4;2765;439;44;9;1440;20286;4;1531;480;46
18.08.18;17:50:00;1;842;8359;0;2;2889;27270;4;3047;356;56;3;1657;18027;4;1753;428;50;4;2296;26281;5;2391;215;49;5;3085;64764;4;1652;1366;386;614;51;6;2398;49484;4;1220;1209;543;531;49;7;2811;36264;4;2954;431;44;8;2802;36145;4;2945;431;44;9;1533;20167;4;1627;480;47
18.08.18;17:45:00;1;970;8307;0;2;2982;27030;4;3142;363;56;3;1712;17889;4;1805;410;50;4;2394;26090;5;2493;214;49;5;3301;64506;4;1764;1469;387;617;51;6;2555;49283;4;1307;1296;548;532;49;7;2941;36027;4;3095;432;44;8;2924;35908;4;3074;428;44;9;1608;20038;4;1707;481;47
18.08.18;17:40:00;1;1582;8251;0;2;3105;26782;4;3266;354;56;3;1786;17747;4;1886;426;50;4;2502;25891;5;2607;213;49;5;3543;64230;4;1902;1576;383;624;51;6;2740;49069;4;1444;1423;546;528;49;7;3096;35784;4;3251;432;44;8;3081;35666;4;3234;433;44;9;1695;19904;4;1795;478;47
18.08.18;17:35:00;1;1277;8151;0;2;3223;26523;4;3394;359;55;3;1881;17598;4;1986;424;50;4;2605;25682;5;2713;214;49;5;3759;63932;4;2036;1672;389;620;51;6;2901;48839;4;1488;1470;547;530;49;7;3243;35523;4;3403;427;44;8;3221;35409;4;3386;429;44;9;1772;19763;4;1880;481;47
18.08.18;17:30:00;1;528;8032;0;2;2963;26254;4;3122;359;54;3;1749;17442;4;1846;424;49;4;2446;25465;5;2548;215;48;5;3695;63617;4;1996;1641;386;622;50;6;2916;48596;4;1527;1504;542;535;49;7;3310;35253;4;3478;431;43;8;3278;35139;4;3447;432;44;9;1804;19614;4;1911;481;46
18.08.18;17:25:00;1;502;7988;0;2;3134;26008;4;3306;356;54;3;1843;17296;4;1944;429;49;4;2512;25262;5;2617;213;48;5;3818;63310;4;2061;1699;384;620;50;6;2873;48356;4;1461;1439;542;527;49;7;3195;34980;4;3352;434;43;8;3093;34868;4;3248;433;43;9;1673;19466;4;1773;479;47
18.08.18;17:20:00;1;488;7946;0;2;3420;25754;4;3601;361;53;3;2050;17147;4;2160;429;49;4;2803;25057;5;2920;214;47;5;4229;63000;4;2284;1891;385;621;50;6;3266;48119;4;1682;1648;542;530;49;7;3516;34718;4;3695;432;43;8;3508;34616;4;3684;432;43;9;1927;19329;4;2042;481;46
18.08.18;17:15:00;1;442;7907;0;2;3436;25469;4;3618;361;52;3;2056;16976;4;2169;443;49;4;2845;24824;5;2963;215;47;5;4382;62647;4;2376;1956;388;630;50;6;3380;47846;4;1724;1695;544;531;49;7;3622;34425;4;3802;437;43;8;3601;34324;4;3779;437;43;9;1984;19170;4;2098;480;46
18.08.18;17:10:00;1;416;7871;0;2;3494;25183;4;3678;360;51;3;2132;16804;4;2249;442;48;4;2914;24587;5;3036;217;46;5;4559;62281;4;2485;2034;393;628;49;6;3505;47563;4;1799;1762;550;535;49;7;3699;34124;4;3883;437;43;8;2927;34024;4;3073;355;34;9;2019;19003;4;2138;487;45
18.08.18;17:05:00;1;420;7835;0;2;2488;24892;4;2628;366;49;3;1496;16627;4;1590;450;47;4;2351;24344;5;2449;218;45;5;4000;61900;4;2173;1780;395;617;49;6;3062;47270;4;1566;1568;536;531;49;7;3216;33821;4;3378;442;42;8;3215;33726;4;3375;433;43;9;1771;18839;4;1877;481;44
18.08.18;17:00:00;1;399;7801;0;2;3235;24683;4;3410;372;47;3;1985;16501;4;2095;455;46;4;2944;24152;5;3067;224;44;5;4901;61579;4;2656;2194;396;640;49;6;3757;47024;4;1900;1904;546;542;49;7;2187;33556;4;2306;433;43;8;2384;33461;4;2516;449;43;9;1171;18693;4;1254;483;43
18.08.18;16:55:00;1;436;7768;0;2;627;24413;4;682;363;45;3;393;16337;4;444;449;45;4;481;23907;5;501;216;44;5;1079;61204;4;544;466;383;604;49;6;834;46732;4;440;469;521;518;49;7;670;33383;4;728;423;43;8;666;33272;4;724;422;43;9;351;18600;4;395;479;43
18.08.18;16:50:00;1;621;7731;0;2;549;24360;4;604;359;45;3;344;16304;4;397;456;45;4;414;23866;5;431;215;44;5;985;61116;4;490;425;380;604;49;6;758;46664;4;418;448;521;516;49;7;607;33326;4;661;421;44;8;594;33215;4;651;418;44;9;309;18570;4;352;465;44
18.08.18;16:45:00;1;476;7677;0;2;641;24315;4;700;360;46;3;402;16275;4;455;463;46;4;499;23832;5;520;215;44;5;1107;61034;4;550;482;378;605;49;6;852;46601;4;417;445;532;520;49;7;682;33276;4;737;421;44;8;664;33165;4;722;423;44;9;345;18544;4;390;471;44
18.08.18;16:40:00;1;673;7637;0;2;625;24262;4;684;358;47;3;393;16242;4;447;456;46;4;486;23791;5;507;212;44;5;1099;60940;4;556;472;382;606;50;6;839;46529;4;426;450;516;514;50;7;700;33219;4;758;415;45;8;695;33110;4;751;420;45;9;365;18515;4;414;473;45
18.08.18;16:35:00;1;603;7581;0;2;594;24209;4;651;359;48;3;371;16209;4;422;460;47;4;455;23750;5;474;216;45;5;1034;60850;4;519;447;379;601;50;6;794;46460;4;413;431;519;515;50;7;663;33160;4;721;418;46;8;653;33052;4;711;426;46;9;341;18485;4;386;465;46
