#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.01.19;23:55:00;1;552;11702;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;0;0;0;0;0;0;6;0;13911;0;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;23:50:00;1;348;11645;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;0;0;0;0;0;0;6;0;13911;0;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;23:45:00;1;351;11616;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;0;0;0;0;0;0;6;0;13911;0;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;23:40:00;1;319;11587;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;0;0;0;0;0;0;6;0;13911;0;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;23:35:00;1;307;11560;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;0;0;0;0;0;0;6;0;13911;0;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;23:30:00;1;727;11535;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;0;0;0;0;0;0;6;0;13911;0;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;23:25:00;1;307;11481;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;0;0;0;0;0;0;6;0;13911;0;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;23:20:00;1;308;11455;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;0;0;0;0;0;0;6;0;13911;0;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;23:15:00;1;307;11430;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;0;0;0;0;0;0;6;0;13911;0;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;23:10:00;1;316;11404;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;0;0;0;0;0;0;6;0;13911;0;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;23:05:00;1;535;11378;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;0;0;0;0;0;0;6;0;13911;0;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;23:00:00;1;326;11323;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;0;0;0;0;0;0;6;0;13911;0;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;22:55:00;1;424;11295;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;22:50:00;1;608;11258;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;22:45:00;1;616;11207;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;22:40:00;1;780;11153;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;22:35:00;1;567;11082;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;22:30:00;1;585;11035;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;22:25:00;1;589;10986;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;22:20:00;1;900;10937;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;22:15:00;1;521;10865;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;22:10:00;1;566;10822;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;22:05:00;1;541;10775;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;22:00:00;1;538;10730;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;21:55:00;1;742;10685;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;21:50:00;1;559;10612;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;21:45:00;1;557;10565;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;21:40:00;1;573;10518;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;21:35:00;1;525;10471;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;21:30:00;1;1501;10427;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;21:25:00;1;742;10313;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;21:20:00;1;546;10256;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;21:15:00;1;548;10210;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;21:10:00;1;572;10164;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;21:05:00;1;990;10116;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;21:00:00;1;571;10042;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;20:55:00;1;582;9993;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;20:50:00;1;634;9944;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;20:45:00;1;543;9893;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;20:40:00;1;747;9847;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;20:35:00;1;498;9776;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;20:30:00;1;507;9734;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;20:25:00;1;546;9691;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;20:20:00;1;515;9645;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;20:15:00;1;924;9603;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;20:10:00;1;542;9532;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;20:05:00;1;628;9486;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;20:00:00;1;619;9434;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;19:55:00;1;802;9382;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;19:50:00;1;641;9305;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;19:45:00;1;637;9251;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;19:40:00;1;641;9198;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;19:35:00;1;602;9144;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;19:30:00;1;975;9094;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;19:25:00;1;598;9016;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;19:20:00;1;605;8967;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;19:15:00;1;610;8916;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;19:10:00;1;606;8865;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;19:05:00;1;1018;8814;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;19:00:00;1;1949;8728;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;18:55:00;1;820;8592;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;18:50:00;1;836;8522;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;18:45:00;1;1140;8453;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;18:40:00;1;753;8363;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;18:35:00;1;594;8300;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;18:30:00;1;792;8252;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;18:25:00;1;1370;8183;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;18:20:00;1;418;8088;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;18:15:00;1;613;8049;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;18:10:00;1;406;7993;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;18:05:00;1;409;7959;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;18:00:00;1;346;7925;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;17:55:00;1;371;7896;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;17:50:00;1;619;7867;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;17:45:00;1;406;7814;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;17:40:00;1;537;7777;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;17:35:00;1;765;7732;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;17:30:00;1;485;7664;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;17:25:00;1;555;7623;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;17:20:00;1;690;7561;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;17:15:00;1;485;7516;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;17:10:00;1;927;7474;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;17:05:00;1;738;7386;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;17:00:00;1;670;7323;0;2;0;8612;0;0;0;0;3;0;5606;0;0;0;0;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;16:55:00;1;346;7272;0;2;0;8612;0;0;0;0;3;0;5606;0;0;84;4;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;16:50:00;1;954;7240;0;2;0;8612;0;0;232;9;3;0;5606;6;0;296;14;4;0;5388;0;0;0;0;5;0;19010;2;0;0;0;0;0;6;0;13911;2;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;16:45:00;1;526;7170;0;2;0;8612;6;0;309;11;3;0;5606;6;0;364;14;4;0;5388;0;0;61;6;5;0;19010;2;0;0;0;0;0;6;0;13911;0;0;0;0;0;0;7;0;14116;0;0;0;0;8;0;13927;0;0;0;0;9;0;7302;0;0;0;0
02.01.19;16:40:00;1;502;7126;0;2;0;8612;6;0;350;11;3;0;5606;6;4;401;14;4;0;5388;1;0;109;8;5;0;19010;2;0;1;186;184;12;6;0;13911;2;1;0;47;36;7;7;0;14116;0;0;157;9;8;0;13927;0;0;159;8;9;0;7302;0;0;217;8
02.01.19;16:35:00;1;363;7084;0;2;0;8612;6;0;375;12;3;0;5606;6;2;448;14;4;0;5388;1;0;142;9;5;0;19010;26;0;0;396;402;21;6;0;13911;23;8;2;472;180;19;7;0;14116;6;0;312;15;8;0;13927;6;0;316;15;9;0;7302;6;0;323;10
02.01.19;16:30:00;1;243;7057;0;2;0;8612;6;0;395;12;3;0;5606;6;3;481;15;4;0;5388;1;0;178;9;5;0;19010;23;0;0;420;479;22;6;0;13911;23;4;2;213;548;20;7;0;14116;6;0;380;16;8;0;13927;6;0;387;15;9;0;7302;6;0;388;10
02.01.19;16:25:00;1;1235;7036;0;2;0;8612;6;5;399;12;3;1;5606;6;3;498;15;4;0;5388;1;0;210;9;5;0;19010;26;0;0;436;654;22;6;0;13911;23;9;3;181;576;20;7;0;14116;6;0;423;16;8;0;13927;6;0;429;15;9;0;7302;6;1;423;11
02.01.19;16:20:00;1;562;6977;0;2;2;8612;6;7;414;13;3;2;5606;6;4;516;15;4;0;5388;3;0;224;10;5;9;19010;4;1;1;435;684;23;6;0;13911;1;7;2;448;595;20;7;2;14116;3;5;440;16;8;2;13927;3;4;443;16;9;1;7302;6;1;503;11
