#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.03.21;23:55:00;1;356;20115;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;0;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;23:50:00;1;338;20085;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;0;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;23:45:00;1;339;20057;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;0;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;23:40:00;1;360;20029;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;0;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;23:35:00;1;400;19999;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;0;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;23:30:00;1;383;19965;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;0;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;23:25:00;1;384;19933;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;0;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;23:20:00;1;494;19901;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;0;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;23:15:00;1;415;19867;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;0;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;23:10:00;1;388;19833;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;0;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;23:05:00;1;403;19802;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;0;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;23:00:00;1;423;19767;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;0;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;22:55:00;1;425;19732;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;22:50:00;1;498;19697;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;22:45:00;1;498;19655;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;22:40:00;1;593;19613;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;22:35:00;1;597;19564;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;22:30:00;1;462;19515;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;22:25:00;1;451;19476;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;22:20:00;1;437;19438;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;22:15:00;1;416;19401;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;22:10:00;1;588;19366;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;22:05:00;1;571;19318;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;22:00:00;1;548;19270;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;21:55:00;1;582;19224;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;21:50:00;1;620;19175;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;21:45:00;1;632;19123;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;21:40:00;1;675;19071;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;21:35:00;1;715;19014;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;21:30:00;1;650;18958;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;21:25:00;1;653;18903;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;21:20:00;1;603;18849;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;21:15:00;1;576;18798;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;21:10:00;1;615;18749;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;21:05:00;1;621;18698;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;21:00:00;1;903;18632;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;20:55:00;1;591;18548;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;20:50:00;1;561;18498;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;20:45:00;1;522;18451;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;20:40:00;1;573;18407;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;20:35:00;1;522;18360;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;20:30:00;1;517;18316;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;20:25:00;1;529;18272;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;20:20:00;1;599;18227;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;20:15:00;1;716;18176;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;20:10:00;1;727;18116;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;20:05:00;1;746;18055;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;20:00:00;1;676;17993;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;19:55:00;1;596;17937;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;19:50:00;1;513;17887;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;19:45:00;1;507;17843;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;19:40:00;1;599;17801;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;19:35:00;1;571;17754;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;0;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;19:30:00;1;509;17710;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;19:25:00;1;488;17667;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;19:20:00;1;501;17625;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;19:15:00;1;541;17584;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;19:10:00;1;600;17539;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;19:05:00;1;573;17488;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;19:00:00;1;493;17441;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;18:55:00;1;468;17400;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;18:50:00;1;519;17360;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;18:45:00;1;553;17316;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;18:40:00;1;627;17269;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;18:35:00;1;608;17217;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;18:30:00;1;466;17164;0;2;0;11930;0;0;0;0;3;0;7184;0;0;0;0;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;18:25:00;1;517;17124;0;2;0;11930;0;0;0;0;3;0;7184;0;0;112;6;4;0;10212;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;18:20:00;1;687;17080;0;2;0;11930;6;0;291;13;3;0;7184;6;0;326;16;4;0;10212;0;0;7;1;5;0;0;0;0;0;0;0;0;6;0;15578;2;0;0;0;0;0;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;18:15:00;1;745;17024;0;2;0;11930;6;0;338;14;3;0;7184;6;0;412;16;4;0;10212;2;0;80;15;5;0;0;0;0;0;0;0;0;6;0;15578;2;2;0;59;101;8;7;0;14132;0;0;0;0;8;0;14013;0;0;0;0;9;0;7402;0;0;0;0
10.03.21;18:10:00;1;757;16964;0;2;0;11930;6;0;373;14;3;0;7184;4;2;437;16;4;0;10212;1;0;129;15;5;0;0;0;0;0;0;0;0;6;0;15578;23;4;4;341;359;24;7;0;14132;0;0;233;15;8;0;14013;0;0;242;14;9;0;7402;6;0;292;13
10.03.21;18:05:00;1;653;16905;0;2;0;11930;6;0;395;15;3;1;7184;6;3;480;17;4;0;10212;1;0;176;16;5;0;0;0;0;0;0;0;0;6;0;15578;23;1;6;448;311;25;7;0;14132;6;0;355;18;8;0;14013;6;0;362;17;9;0;7402;6;0;382;13
10.03.21;18:00:00;1;623;16855;0;2;0;11930;6;0;411;15;3;1;7184;6;4;500;17;4;0;10212;1;0;210;17;5;0;0;0;0;0;0;0;0;6;0;15578;23;8;2;394;587;25;7;0;14132;6;3;399;18;8;0;14013;6;1;414;18;9;0;7402;4;2;433;14
10.03.21;17:55:00;1;412;16805;0;2;2;11930;6;8;410;16;3;0;7184;6;5;515;17;4;0;10212;3;0;230;17;5;0;0;0;0;0;0;0;0;6;42;15578;1;18;28;486;460;26;7;3;14132;6;7;426;19;8;0;14013;6;3;443;18;9;2;7402;3;5;470;14
10.03.21;17:50:00;1;384;16771;0;2;36;11930;6;62;367;16;3;1;7184;6;6;529;18;4;1;10212;3;1;199;18;5;0;0;0;0;0;0;0;0;6;72;15574;4;38;44;461;433;26;7;3;14131;6;14;452;19;8;1;14013;6;7;478;18;9;3;7401;6;9;500;14
10.03.21;17:45:00;1;1096;16741;0;2;68;11928;4;105;366;17;3;0;7184;6;0;565;18;4;34;10212;3;35;198;18;5;0;0;0;0;0;0;0;0;6;99;15568;4;66;79;461;434;27;7;31;14131;6;56;409;20;8;25;14013;6;46;441;19;9;6;7401;6;16;506;14
10.03.21;17:40:00;1;1213;16641;0;2;117;11922;4;157;378;18;3;65;7184;4;104;466;19;4;65;10209;3;67;197;19;5;0;0;0;0;0;0;0;0;6;140;15559;4;66;72;461;434;27;7;78;14129;4;118;422;20;8;79;14011;4;120;431;19;9;12;7401;6;19;540;15
10.03.21;17:35:00;1;782;16550;0;2;168;11912;4;210;378;18;3;98;7178;4;139;486;19;4;107;10204;3;111;217;19;5;0;0;0;0;0;0;0;0;6;180;15547;4;93;94;461;434;27;7;129;14122;4;172;444;20;8;134;14005;4;173;435;19;9;59;7400;6;82;502;15
10.03.21;17:30:00;1;662;16489;0;2;240;11898;4;284;386;19;3;143;7170;4;184;491;19;4;162;10195;5;168;227;19;5;0;0;0;0;0;0;0;0;6;231;15532;4;116;124;461;434;27;7;212;14111;4;258;449;20;8;215;13993;4;250;454;20;9;106;7395;4;137;505;16
10.03.21;17:25:00;1;392;16433;0;2;337;11878;4;383;376;19;3;194;7158;4;232;446;20;4;245;10181;5;255;231;20;5;0;0;0;0;0;0;0;0;6;308;15512;4;153;163;501;495;27;7;298;14093;4;353;470;21;8;291;13975;4;333;474;20;9;143;7386;4;177;517;16
10.03.21;17:20:00;1;393;16400;0;2;728;11848;4;784;366;20;3;425;7141;4;470;439;20;4;618;10160;5;643;242;20;5;0;0;0;0;0;0;0;0;6;469;15485;4;204;213;591;560;27;7;821;14068;4;879;480;21;8;601;13950;4;652;488;20;9;171;7374;4;206;550;17
10.03.21;17:15:00;1;403;16368;0;2;871;11788;4;931;367;21;3;514;7106;4;561;428;20;4;741;10108;5;772;243;21;5;0;0;0;0;0;0;0;0;6;540;15445;4;292;309;600;574;27;7;1015;13999;4;1075;486;21;8;621;13900;4;665;386;21;9;184;7360;4;221;562;17
10.03.21;17:10:00;1;462;16334;0;2;723;11715;4;779;381;21;3;430;7063;4;478;436;20;4;623;10046;5;648;245;21;5;0;0;0;0;0;0;0;0;6;499;15399;4;222;243;593;570;27;7;879;13915;4;933;474;21;8;614;13849;4;657;366;21;9;161;7344;4;199;558;17
10.03.21;17:05:00;1;453;16296;0;2;807;11654;4;868;386;22;3;458;7027;4;509;442;21;4;672;9994;5;699;243;21;5;0;0;0;0;0;0;0;0;6;577;15358;4;295;308;601;567;27;7;928;13841;4;993;478;22;8;737;13797;4;785;403;21;9;177;7331;4;216;559;18
10.03.21;17:00:00;1;445;16258;0;2;783;11587;4;844;405;22;3;412;6988;4;463;475;21;4;637;9938;5;663;244;22;5;0;0;0;0;0;0;0;0;6;652;15310;4;343;349;595;567;27;7;1052;13763;4;1108;486;22;8;901;13735;4;960;464;22;9;222;7316;4;262;566;18
10.03.21;16:55:00;1;580;16220;0;2;686;11522;4;745;408;23;3;407;6954;4;461;513;21;4;563;9885;5;587;241;22;5;0;0;0;0;0;0;0;0;6;693;15254;4;331;345;588;570;27;7;916;13676;4;974;474;23;8;891;13660;4;956;469;22;9;261;7297;4;303;547;19
10.03.21;16:50:00;1;635;16172;0;2;647;11464;4;705;406;24;3;403;6920;4;453;509;22;4;492;9837;5;512;240;23;5;0;0;0;0;0;0;0;0;6;726;15197;4;361;371;592;574;27;7;673;13601;4;715;481;23;8;639;13587;4;691;474;23;9;305;7275;4;350;535;19
10.03.21;16:45:00;1;642;16118;0;2;947;11410;4;1017;414;25;3;551;6886;4;611;520;22;4;736;9797;5;767;242;23;5;0;0;0;0;0;0;0;0;6;953;15135;4;500;505;592;572;28;7;1227;13545;4;1286;476;23;8;1187;13534;4;1261;493;23;9;406;7250;4;457;560;20
10.03.21;16:40:00;1;721;16064;0;2;677;11334;4;738;403;26;3;426;6841;4;479;504;22;4;509;9737;5;530;235;24;5;0;0;0;0;0;0;0;0;6;754;15056;4;391;397;589;567;28;7;700;13448;4;760;472;24;8;677;13440;4;733;466;24;9;320;7217;4;365;514;20
10.03.21;16:35:00;1;616;16006;0;2;1353;11277;4;1439;403;28;3;767;6806;4;827;461;23;4;1068;9695;5;1112;237;25;5;0;0;0;0;0;0;0;0;6;1257;14993;4;638;633;591;580;28;7;1486;13389;4;1570;503;24;8;1367;13384;4;1446;445;24;9;586;7190;4;636;441;21
10.03.21;16:30:00;1;718;15950;0;2;2607;11153;4;2744;405;29;3;1418;6736;4;1498;437;24;4;2066;9597;5;2152;242;26;5;0;0;0;0;0;0;0;0;6;2255;14873;4;1197;1157;608;584;28;7;2989;13256;4;3133;481;24;8;2950;13262;4;3095;477;24;9;1378;7138;4;1457;461;22
10.03.21;16:25:00;1;516;15893;0;2;3001;10936;4;3158;400;30;3;1627;6618;4;1716;434;24;4;2412;9424;5;2512;240;25;5;0;0;0;0;0;0;0;0;6;2831;14684;4;1461;1410;609;583;27;7;3359;13004;4;3523;474;24;8;3325;13014;4;3480;473;24;9;1639;7022;4;1736;490;23
10.03.21;16:20:00;1;428;15849;0;2;3378;10685;4;3552;401;29;3;1831;6482;4;1928;434;23;4;2714;9223;5;2827;245;25;5;0;0;0;0;0;0;0;0;6;3319;14440;4;1728;1661;610;586;27;7;3918;12721;4;4109;482;24;8;3876;12735;4;4059;477;24;9;2019;6885;4;2131;515;23
