#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.11.20;23:55:00;1;328;12787;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;0;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;23:50:00;1;392;12760;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;0;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;23:45:00;1;336;12725;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;0;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;23:40:00;1;256;12698;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;0;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;23:35:00;1;253;12676;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;0;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;23:30:00;1;254;12655;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;0;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;23:25:00;1;315;12634;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;0;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;23:20:00;1;352;12609;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;0;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;23:15:00;1;395;12579;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;0;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;23:10:00;1;507;12547;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;0;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;23:05:00;1;514;12505;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;0;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;23:00:00;1;565;12462;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;0;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;22:55:00;1;586;12414;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;22:50:00;1;488;12365;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;22:45:00;1;510;12326;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;22:40:00;1;520;12284;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;22:35:00;1;540;12240;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;22:30:00;1;667;12195;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;22:25:00;1;652;12141;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;22:20:00;1;597;12087;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;22:15:00;1;644;12037;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;22:10:00;1;679;11984;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;22:05:00;1;662;11927;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;22:00:00;1;684;11871;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;21:55:00;1;616;11814;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;21:50:00;1;607;11762;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;21:45:00;1;608;11713;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;21:40:00;1;622;11663;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;21:35:00;1;629;11611;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;21:30:00;1;655;11558;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;21:25:00;1;631;11504;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;21:20:00;1;932;11452;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;21:15:00;1;3286;11369;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;21:10:00;1;2535;11105;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;21:05:00;1;2514;10894;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;21:00:00;1;2290;10685;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;20:55:00;1;644;10499;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;20:50:00;1;640;10445;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;20:45:00;1;678;10392;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;20:40:00;1;807;10330;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;20:35:00;1;762;10257;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;20:30:00;1;774;10194;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;20:25:00;1;823;10130;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;20:20:00;1;2491;10034;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;20:15:00;1;2392;9823;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;20:10:00;1;2295;9624;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;20:05:00;1;1009;9432;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;20:00:00;1;782;9367;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;19:55:00;1;621;9302;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;19:50:00;1;339;9243;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;19:45:00;1;365;9215;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;19:40:00;1;313;9185;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;19:35:00;1;356;9158;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;19:30:00;1;389;9126;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;19:25:00;1;395;9094;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;19:20:00;1;370;9061;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;19:15:00;1;320;9029;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;19:10:00;1;312;9002;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;19:05:00;1;354;8976;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;19:00:00;1;428;8947;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;18:55:00;1;853;8911;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;18:50:00;1;724;8841;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;18:45:00;1;700;8782;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;18:40:00;1;1623;8723;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;18:35:00;1;1067;8595;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;18:30:00;1;1260;8496;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;18:25:00;1;1188;8392;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;18:20:00;1;1475;8289;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;18:15:00;1;1489;8171;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;18:10:00;1;1675;8044;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;18:05:00;1;1460;7905;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;18:00:00;1;1811;7742;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;17:55:00;1;3242;7509;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;17:50:00;1;1605;7332;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;17:45:00;1;2294;7163;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;17:40:00;1;2323;6991;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;17:35:00;1;2488;6824;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;17:30:00;1;3464;6616;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;17:25:00;1;333;6306;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;17:20:00;1;290;6279;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;17:15:00;1;372;6255;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;17:10:00;1;394;6224;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;17:05:00;1;407;6190;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;17:00:00;1;388;6156;0;2;0;2061;0;0;0;0;3;0;1228;0;0;0;0;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;16:55:00;1;369;6123;0;2;0;2061;0;0;0;0;3;0;1228;0;0;35;2;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;16:50:00;1;335;6093;0;2;0;2061;0;0;128;5;3;0;1228;6;0;284;14;4;0;1668;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3246;2;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;16:45:00;1;335;6065;0;2;0;2061;6;0;277;11;3;0;1228;6;0;304;14;4;0;1668;0;0;47;8;5;0;0;0;0;0;0;0;0;6;0;3246;0;0;0;0;0;0;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;16:40:00;1;339;6037;0;2;0;2061;6;0;307;11;3;0;1228;6;0;361;14;4;0;1668;1;0;93;12;5;0;0;0;0;0;0;0;0;6;0;3246;1;0;0;0;0;1;7;0;1982;0;0;0;0;8;0;785;0;0;0;0;9;0;1037;0;0;0;0
10.11.20;16:35:00;1;482;6010;0;2;0;2061;6;0;338;11;3;0;1228;6;0;402;15;4;0;1668;1;0;126;12;5;0;0;0;0;0;0;0;0;6;0;3246;23;3;4;179;396;23;7;0;1982;0;0;179;10;8;0;785;0;0;179;10;9;0;1037;6;0;281;11
10.11.20;16:30:00;1;856;5973;0;2;0;2061;6;0;370;12;3;0;1228;6;1;449;15;4;0;1668;1;0;175;13;5;0;0;0;0;0;0;0;0;6;0;3246;23;5;4;181;534;24;7;0;1982;6;0;336;16;8;0;785;6;0;338;15;9;0;1037;6;0;361;12
10.11.20;16:25:00;1;1218;5903;0;2;0;2061;6;0;385;12;3;0;1228;6;1;468;15;4;0;1668;1;0;203;13;5;0;0;0;0;0;0;0;0;6;0;3246;23;4;5;182;557;24;7;0;1982;6;0;388;16;8;0;785;6;0;381;15;9;0;1037;6;0;414;12
10.11.20;16:20:00;1;545;5804;0;2;0;2061;6;0;400;12;3;3;1228;4;6;460;15;4;0;1668;1;0;219;13;5;0;0;0;0;0;0;0;0;6;7;3246;23;1;12;506;555;25;7;0;1982;6;0;427;16;8;0;785;6;0;414;16;9;0;1037;6;1;466;12
10.11.20;16:15:00;1;447;5747;0;2;0;2061;6;0;411;12;3;3;1227;3;8;478;15;4;0;1668;3;0;199;14;5;0;0;0;0;0;0;0;0;6;58;3245;4;15;44;475;453;26;7;0;1982;4;1;450;16;8;0;785;6;0;451;16;9;1;1037;6;1;487;12
