#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.05.21;23:55:00;1;483;47819;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;0;0;0;0;0;0;6;0;51151;0;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;23:50:00;1;511;47778;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;0;0;0;0;0;0;6;0;51151;0;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;23:45:00;1;439;47734;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;0;0;0;0;0;0;6;0;51151;0;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;23:40:00;1;421;47698;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;0;0;0;0;0;0;6;0;51151;0;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;23:35:00;1;404;47662;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;0;0;0;0;0;0;6;0;51151;0;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;23:30:00;1;316;47626;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;0;0;0;0;0;0;6;0;51151;0;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;23:25:00;1;910;47585;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;0;0;0;0;0;0;6;0;51151;0;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;23:20:00;1;862;47510;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;0;0;0;0;0;0;6;0;51151;0;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;23:15:00;1;970;47435;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;0;0;0;0;0;0;6;0;51151;0;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;23:10:00;1;992;47353;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;0;0;0;0;0;0;6;0;51151;0;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;23:05:00;1;951;47272;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;0;0;0;0;0;0;6;0;51151;0;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;23:00:00;1;2222;47190;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;0;0;0;0;0;0;6;0;51151;0;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;22:55:00;1;1042;47054;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;22:50:00;1;2295;46962;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;22:45:00;1;944;46792;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;22:40:00;1;923;46713;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;22:35:00;1;985;46636;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;22:30:00;1;1023;46554;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;22:25:00;1;998;46469;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;22:20:00;1;1078;46387;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;22:15:00;1;1080;46297;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;22:10:00;1;1014;46208;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;22:05:00;1;1025;46125;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;22:00:00;1;953;46039;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;21:55:00;1;555;45962;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;21:50:00;1;459;45918;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;21:45:00;1;511;45878;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;21:40:00;1;540;45835;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;21:35:00;1;588;45790;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;21:30:00;1;577;45741;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;21:25:00;1;365;45694;0;2;0;37287;0;0;0;0;3;0;24222;0;0;0;0;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;21:20:00;1;650;45655;0;2;0;37287;0;0;0;0;3;0;24222;0;0;41;4;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;21:15:00;1;355;45623;0;2;0;37287;0;0;186;15;3;0;24222;6;0;293;24;4;0;32467;0;0;0;0;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;21:10:00;1;422;45594;0;2;0;37287;6;0;294;22;3;0;24222;6;0;343;24;4;0;32467;2;0;74;25;5;0;68811;2;0;0;0;0;0;6;0;51151;2;0;0;0;0;0;7;0;41646;0;0;0;0;8;0;41830;0;0;0;0;9;0;23007;0;0;0;0
22.05.21;21:05:00;1;321;45557;0;2;0;37287;6;0;343;23;3;0;24222;4;4;404;25;4;0;32467;1;0;133;25;5;0;68811;2;0;0;259;262;26;6;0;51151;2;12;5;101;99;18;7;0;41646;0;0;159;15;8;0;41830;0;0;159;15;9;0;23007;0;0;161;12
22.05.21;21:00:00;1;271;45530;0;2;0;37287;6;0;363;23;3;1;24222;3;3;441;25;4;0;32467;1;0;169;26;5;0;68811;26;0;0;377;375;33;6;0;51151;26;0;0;477;473;31;7;0;41646;6;0;321;25;8;0;41830;6;0;324;25;9;0;23007;6;0;334;21
22.05.21;20:55:00;1;483;45508;0;2;0;37287;6;0;379;24;3;2;24222;6;5;465;25;4;0;32467;1;0;202;26;5;10;68811;1;0;0;391;607;33;6;0;51151;23;0;0;540;533;31;7;0;41646;6;0;312;20;8;0;41830;6;0;386;25;9;0;23007;6;0;421;21
22.05.21;20:50:00;1;497;45468;0;2;0;37287;6;0;389;24;3;2;24222;6;6;478;26;4;0;32467;1;0;214;27;5;12;68810;1;0;2;403;640;34;6;7;51151;1;0;0;548;535;32;7;0;41646;6;2;411;26;8;0;41830;3;3;404;26;9;0;23007;4;1;448;22
22.05.21;20:45:00;1;529;45426;0;2;34;37287;6;57;370;25;3;1;24222;6;7;509;26;4;1;32467;3;1;199;27;5;96;68808;4;8;19;368;585;35;6;49;51151;1;0;9;546;524;33;7;0;41646;6;4;450;26;8;0;41830;6;5;450;26;9;3;23007;3;7;471;22
22.05.21;20:40:00;1;520;45381;0;2;100;37284;4;136;355;26;3;47;24222;6;76;471;27;4;13;32467;3;13;199;28;5;129;68800;4;26;36;368;585;35;6;99;51146;4;0;23;524;504;33;7;4;41645;6;10;463;27;8;5;41830;6;11;463;26;9;0;23007;6;6;508;22
22.05.21;20:35:00;1;458;45339;0;2;147;37276;4;184;356;26;3;84;24218;4;125;467;27;4;9;32465;3;9;199;28;5;139;68789;4;30;39;368;585;35;6;105;51137;4;0;26;524;504;33;7;0;41645;6;0;477;27;8;5;41830;6;9;470;27;9;3;23006;6;5;517;22
22.05.21;20:30:00;1;466;45301;0;2;199;37264;4;243;366;27;3;123;24211;4;164;469;28;4;30;32465;3;31;198;28;5;160;68777;4;44;49;368;585;35;6;122;51129;4;4;35;524;503;33;7;37;41645;4;70;353;28;8;31;41830;6;55;393;27;9;3;23006;6;8;517;23
22.05.21;20:25:00;1;504;45261;0;2;244;37247;4;286;375;28;3;151;24200;4;193;477;28;4;33;32462;3;35;197;29;5;194;68763;4;69;68;368;585;35;6;149;51118;4;20;50;524;503;33;7;60;41642;4;94;399;28;8;52;41827;4;89;402;27;9;3;23006;6;7;528;23
22.05.21;20:20:00;1;504;45219;0;2;296;37227;4;342;376;28;3;182;24188;4;224;488;29;4;56;32460;3;59;197;29;5;231;68747;4;87;85;368;585;35;6;175;51106;4;31;62;524;503;33;7;79;41637;4;117;418;28;8;75;41823;4;107;395;28;9;6;23006;6;11;532;23
22.05.21;20:15:00;1;477;45177;0;2;382;37202;4;429;381;29;3;242;24172;4;288;476;29;4;86;32455;3;89;199;29;5;263;68727;4;102;101;368;585;36;6;199;51091;4;45;78;524;503;33;7;107;41630;4;146;403;28;8;103;41816;4;139;387;28;9;20;23005;3;26;520;24
22.05.21;20:10:00;1;559;45135;0;2;297;37170;4;342;374;30;3;177;24152;4;218;479;29;4;90;32448;3;94;202;30;5;276;68705;4;108;103;368;585;36;6;207;51074;4;51;83;524;503;33;7;120;41621;4;156;411;28;8;115;41808;4;151;399;28;9;13;23003;6;18;550;24
22.05.21;20:05:00;1;566;45088;0;2;698;37143;4;760;389;31;3;431;24136;4;484;476;30;4;121;32440;5;126;217;30;5;318;68681;4;137;122;368;585;36;6;241;51056;4;69;97;524;503;34;7;148;41611;4;182;378;29;8;147;41798;4;187;418;28;9;56;23002;4;86;393;20
22.05.21;20:00:00;1;561;45040;0;2;782;37085;4;846;392;31;3;479;24100;4;537;488;30;4;117;32430;5;122;214;30;5;316;68654;4;134;118;368;585;36;6;237;51036;4;62;100;524;503;34;7;164;41599;4;196;383;29;8;153;41786;4;195;417;29;9;64;22996;4;104;461;25
22.05.21;19:55:00;1;567;44993;0;2;770;37019;4;834;387;32;3;470;24060;4;526;474;31;4;115;32420;5;119;212;31;5;335;68628;4;144;131;368;585;36;6;252;51016;4;73;104;524;504;34;7;181;41585;4;231;441;29;8;167;41773;4;204;448;29;9;79;22991;4;106;452;25
22.05.21;19:50:00;1;570;44945;0;2;895;36955;4;965;390;33;3;538;24021;4;592;455;31;4;123;32410;5;128;215;31;5;342;68600;4;148;135;368;585;36;6;257;50995;4;78;104;524;504;34;7;209;41570;4;254;438;30;8;182;41759;4;221;442;29;9;82;22984;4;114;469;26
22.05.21;19:45:00;1;465;44904;0;2;1075;36881;4;1151;392;34;3;626;23975;4;686;458;32;4;126;32400;5;131;217;32;5;351;68571;4;152;140;368;585;36;6;264;50974;4;80;111;524;504;34;7;242;41552;4;281;440;30;8;182;41744;4;229;417;29;9;85;22977;4;112;466;26
22.05.21;19:40:00;1;507;44864;0;2;1202;36791;4;1283;390;35;3;692;23923;4;749;443;32;4;144;32389;5;151;222;32;5;392;68542;4;171;160;368;585;36;6;292;50952;4;94;125;524;504;34;7;277;41532;4;328;456;30;8;231;41729;4;266;458;30;9;97;22970;4;134;488;27
22.05.21;19:35:00;1;477;44822;0;2;1353;36691;4;1440;390;35;3;760;23866;4;821;438;32;4;191;32377;5;198;226;33;5;427;68509;4;185;174;368;585;36;6;322;50927;4;106;141;524;504;34;7;362;41509;4;410;442;30;8;269;41709;4;313;464;30;9;118;22962;4;158;509;27
22.05.21;19:30:00;1;456;44782;0;2;1481;36579;4;1576;390;36;3;834;23802;4;901;444;33;4;215;32361;5;224;236;33;5;448;68473;4;200;181;368;585;37;6;340;50900;4;113;148;524;504;34;7;420;41479;4;465;440;31;8;366;41687;4;414;475;30;9;145;22952;4;186;515;27
22.05.21;19:25:00;1;561;44742;0;2;1568;36455;4;1666;389;37;3;863;23733;4;928;439;33;4;206;32344;5;214;239;34;5;413;68436;4;179;171;368;585;37;6;311;50872;4;102;135;524;504;34;7;491;41444;4;533;420;31;8;485;41656;4;538;473;31;9;143;22940;4;185;516;28
22.05.21;19:20:00;1;561;44695;0;2;1694;36325;4;1800;388;38;3;929;23661;4;999;435;34;4;266;32327;5;277;218;35;5;453;68402;4;204;176;389;604;37;6;332;50846;4;109;142;524;504;34;7;680;41403;4;729;435;32;8;565;41616;4;621;466;31;9;130;22928;4;158;411;22
22.05.21;19:15:00;1;561;44648;0;2;1838;36183;4;1947;386;39;3;1011;23583;4;1078;434;34;4;668;32304;5;696;200;36;5;512;68363;4;237;197;398;621;37;6;372;50817;4;131;161;524;504;34;7;866;41346;4;932;465;32;8;654;41569;4;712;469;31;9;194;22915;4;232;489;29
22.05.21;19:10:00;1;562;44601;0;2;1932;36030;4;2048;389;39;3;1067;23499;4;1138;438;35;4;1055;32249;5;1099;203;36;5;554;68320;4;261;216;401;610;37;6;408;50786;4;146;183;524;521;34;7;992;41274;4;1061;475;32;8;675;41514;4;730;422;32;9;194;22898;4;225;372;29
22.05.21;19:05:00;1;567;44554;0;2;1999;35869;4;2130;392;40;3;1133;23410;4;1209;442;35;4;1298;32161;5;1352;226;37;5;618;68274;4;282;245;402;605;38;6;459;50752;4;166;213;524;531;35;7;1109;41191;4;1186;469;33;8;798;41459;4;853;384;32;9;276;22882;4;311;357;30
22.05.21;19:00:00;1;509;44512;0;2;2120;35703;4;2242;392;41;3;1219;23316;4;1301;450;36;4;1454;32053;5;1515;234;38;5;722;68222;4;339;288;412;613;38;6;523;50713;4;196;244;512;545;35;7;1237;41099;4;1309;471;33;8;1027;41392;4;1089;411;33;9;444;22859;4;489;369;31
22.05.21;18:55:00;1;463;44469;0;2;2255;35525;4;2383;393;41;3;1295;23214;4;1380;459;36;4;1585;31932;5;1652;237;38;5;860;68161;4;418;356;402;642;38;6;641;50669;4;253;294;533;547;35;7;1395;40996;4;1473;468;34;8;1383;41306;4;1462;466;33;9;587;22822;4;642;448;32
22.05.21;18:50:00;1;453;44431;0;2;2283;35338;4;2408;386;42;3;1315;23106;4;1397;460;37;4;1636;31800;5;1704;238;38;5;979;68087;4;484;398;416;631;38;6;706;50615;4;280;331;530;544;35;7;1396;40880;4;1478;470;34;8;1435;41191;4;1512;466;34;9;741;22774;4;806;496;33
22.05.21;18:45:00;1;496;44393;0;2;2463;35147;4;2601;393;43;3;1417;22997;4;1501;453;37;4;1782;31665;5;1856;237;39;5;1168;68004;4;586;476;416;648;39;6;872;50555;4;356;401;577;553;35;7;1661;40764;4;1749;464;34;8;1678;41072;4;1769;468;34;9;891;22711;4;962;514;33
22.05.21;18:40:00;1;541;44351;0;2;2567;34942;4;2709;385;43;3;1531;22879;4;1624;474;38;4;1881;31516;5;1959;238;39;5;1332;67906;4;667;546;418;656;39;6;994;50482;4;419;459;584;548;36;7;1789;40627;4;1888;470;34;8;1807;40932;4;1907;472;34;9;777;22621;0;837;416;27
22.05.21;18:35:00;1;581;44305;0;2;2682;34727;4;2833;388;44;3;1594;22751;4;1684;463;38;4;1995;31359;5;2078;237;40;5;1544;67793;4;787;635;415;672;39;6;1157;50397;4;505;530;596;553;36;7;1935;40477;4;2043;471;35;8;1963;40781;4;2060;465;34;9;1048;22557;4;1127;516;34
22.05.21;18:30:00;1;586;44258;0;2;2791;34504;4;2941;390;44;3;1645;22619;4;1742;465;38;4;2095;31193;5;2182;238;40;5;1751;67663;4;905;721;417;667;40;6;1311;50300;4;586;609;587;559;36;7;2065;40317;4;2185;471;35;8;2092;40619;4;2198;464;35;9;1122;22471;4;1203;517;35
22.05.21;18:25:00;1;613;44208;0;2;2916;34271;4;3075;390;45;3;1728;22482;4;1823;463;39;4;2226;31019;5;2318;237;41;5;2030;67515;4;1062;848;414;677;40;6;1519;50189;4;696;705;586;556;36;7;2252;40143;4;2367;473;35;8;2262;40443;4;2379;467;35;9;1022;22376;4;1092;429;29
22.05.21;18:20:00;1;613;44157;0;2;3114;34030;4;3283;383;45;3;1855;22338;4;1955;457;39;4;2416;30833;5;2516;238;41;5;2361;67344;4;1260;1002;423;692;40;6;1771;50061;4;819;835;594;561;36;7;2477;39958;4;2598;473;36;8;2485;40256;4;2609;466;35;9;1339;22276;4;1427;516;35
22.05.21;18:15:00;1;535;44106;0;2;2537;33769;4;2679;388;45;3;1459;22183;4;1549;473;39;4;1716;30631;5;1788;238;41;5;1920;67142;4;995;803;418;668;41;6;1485;49910;4;684;694;575;556;37;7;1730;39748;4;1827;464;36;8;1538;40048;4;1623;384;30;9;892;22163;4;964;516;35
22.05.21;18:10:00;1;524;44060;0;2;3222;33557;4;3397;385;45;3;2014;22062;4;2127;468;39;4;2598;30489;5;2706;239;42;5;2813;66981;4;1500;1200;416;676;41;6;2125;49790;4;1017;999;594;556;37;7;2763;39606;4;2904;462;36;8;2231;39905;4;2339;370;28;9;1475;22089;4;1571;512;36
22.05.21;18:05:00;1;450;44019;0;2;1613;33291;4;1722;370;47;3;1006;21894;4;1082;458;41;4;1288;30274;5;1341;226;42;5;1656;66787;4;851;697;403;652;41;6;1194;49642;4;531;555;558;542;37;7;1276;39376;4;1356;456;37;8;1252;39677;4;1329;449;37;9;580;21964;4;638;498;37
22.05.21;18:00:00;1;492;43981;0;2;3509;33160;4;3703;386;49;3;2188;21812;4;2304;472;42;4;2790;30171;5;2907;236;44;5;3225;66640;4;1722;1393;417;683;42;6;2414;49535;4;1165;1144;594;557;37;7;3020;39272;4;3167;465;37;8;2797;39575;4;2936;456;37;9;1658;21916;4;1761;511;38
22.05.21;17:55:00;1;498;43940;0;2;3508;32867;4;3702;385;49;3;2197;21630;4;2312;461;42;4;2844;29938;5;2963;231;44;5;3456;66370;4;1856;1495;417;676;42;6;2588;49332;4;1254;1228;597;560;38;7;3129;39021;4;3281;465;38;8;3148;39343;4;3300;457;37;9;1695;21779;4;1802;509;38
22.05.21;17:50:00;1;594;43898;0;2;3120;32575;4;3294;394;49;3;1956;21447;4;2070;472;42;4;2322;29700;5;2419;234;44;5;2817;66081;4;1504;1208;420;672;42;6;2056;49116;4;980;975;574;544;38;7;3252;38760;4;3412;461;38;8;3201;39082;4;3354;445;38;9;1749;21636;4;1855;502;38
22.05.21;17:45:00;1;576;43848;0;2;3698;32313;4;3904;380;51;3;2309;21283;4;2434;477;43;4;2997;29503;5;3122;235;45;5;3783;65822;4;2035;1643;417;679;43;6;2826;48923;4;1381;1346;587;553;38;7;3341;38491;4;3506;471;38;8;3126;38816;4;3283;449;38;9;1676;21493;4;1782;516;39
22.05.21;17:40:00;1;554;43802;0;2;3799;32005;4;4008;384;51;3;2408;21091;4;2540;489;43;4;3121;29255;5;3251;235;45;5;4074;65500;4;2206;1766;417;678;43;6;3022;48684;4;1488;1445;592;553;38;7;3519;38214;4;3687;470;39;8;3511;38558;4;3680;458;38;9;1150;21356;4;1219;308;23
22.05.21;17:35:00;1;593;43754;0;2;3692;31688;4;3897;381;51;3;2397;20890;4;2527;479;43;4;3179;28995;5;3312;234;45;5;4306;65156;4;2310;1852;414;670;43;6;3216;48428;4;1586;1545;585;557;38;7;3701;37921;4;3888;456;39;8;3663;38264;4;3850;455;39;9;1989;21194;4;2108;505;40
22.05.21;17:30:00;1;535;43704;0;2;4152;31381;4;4387;381;51;3;2616;20691;4;2758;481;42;4;3476;28730;5;3621;234;45;5;4895;64792;4;2664;2140;417;684;43;6;3677;48156;4;1825;1775;593;563;38;7;3985;37614;4;4184;471;39;8;4019;37965;4;4219;457;39;9;2178;21031;4;2307;515;39
22.05.21;17:25:00;1;577;43658;0;2;3185;31036;4;3374;375;52;3;1894;20474;4;2006;468;43;4;2401;28442;5;2500;231;46;5;3505;64436;4;1912;1499;406;666;44;6;2598;47884;4;1244;1255;573;552;39;7;1514;37284;4;1605;379;33;8;2081;37624;4;2198;451;39;9;1053;20849;4;1132;498;40
22.05.21;17:20:00;1;3242;43609;0;2;4187;30780;4;4424;376;53;3;2619;20322;4;2757;466;44;4;3519;28248;5;3666;232;47;5;5101;64129;4;2776;2230;415;669;44;6;3812;47658;4;1868;1831;584;553;39;7;3268;37122;4;3441;368;32;8;4049;37455;4;4255;453;40;9;2244;20762;4;2375;507;41
22.05.21;17:15:00;1;5000;43269;0;2;4262;30431;4;4505;373;53;3;2698;20104;4;2839;474;45;4;3565;27955;5;3713;230;47;5;5307;63702;4;2908;2326;411;673;44;6;3956;47340;4;1979;1906;586;556;39;7;4167;36782;4;4379;452;40;8;4145;37118;4;4350;453;40;9;2288;20575;4;2419;498;42
22.05.21;17:10:00;1;4993;42842;0;2;3708;30076;4;3929;387;52;3;2430;19879;4;2564;474;44;4;3183;27659;5;3315;230;46;5;4938;63259;4;2690;2172;414;657;44;6;3674;47008;4;1816;1757;578;563;39;7;4160;36436;4;4374;461;41;8;4309;36774;4;4531;449;40;9;2374;20388;4;2518;511;42
22.05.21;17:05:00;1;5000;42421;0;2;2753;29794;4;2925;377;53;3;1907;19692;4;2027;500;44;4;2579;27414;5;2686;232;47;5;4384;62825;4;2397;1898;396;644;45;6;3775;46686;4;1893;1815;573;541;39;7;3697;36096;4;3893;465;41;8;3756;36414;4;3946;441;40;9;1785;20188;4;1904;505;41
22.05.21;17:00:00;1;5000;41998;0;2;4381;29557;4;4637;373;55;3;2912;19528;4;3072;482;46;4;3834;27195;5;3994;233;48;5;5768;62485;4;3149;2528;412;665;45;6;3563;46428;4;1752;1720;589;553;40;7;4092;35783;4;4294;456;41;8;4412;36096;4;4633;443;41;9;2414;20035;4;2556;494;42
22.05.21;16:55:00;1;5000;41565;0;2;4488;29191;4;4747;373;55;3;2917;19285;4;3075;481;46;4;3849;26875;5;4009;230;48;5;6082;62001;4;3331;2671;411;665;45;6;4518;46066;4;2277;2183;580;562;40;7;4575;35445;4;4802;452;41;8;4529;35730;4;4754;440;41;9;2504;19834;4;2652;497;43
22.05.21;16:50:00;1;5000;41128;0;2;4562;28817;4;4830;374;55;3;2981;19042;4;3139;479;46;4;3944;26554;5;4109;231;48;5;6321;61491;4;3462;2785;406;667;45;6;4721;45688;4;2381;2293;584;555;40;7;4742;35064;4;4983;455;41;8;4689;35353;4;4933;455;41;9;2604;19624;4;2754;496;43
22.05.21;16:45:00;1;5000;40694;0;2;4599;28438;4;4871;373;54;3;3000;18794;4;3160;481;46;4;3978;26226;5;4144;231;47;5;6476;60965;4;3555;2851;407;666;45;6;4829;45294;4;2438;2346;578;546;40;7;4776;34670;4;5015;451;41;8;4724;34962;4;4966;448;41;9;2618;19410;4;2773;500;43
22.05.21;16:40:00;1;5000;40262;0;2;4698;28055;4;4966;374;54;3;3060;18544;4;3221;479;46;4;4067;25895;5;4236;231;47;5;6743;60423;4;3697;2978;410;658;45;6;5045;44891;4;2547;2456;583;550;40;7;4879;34274;4;5127;454;41;8;4832;34575;4;5077;447;41;9;2685;19193;4;2839;498;43
