#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.10.19;23:55:00;1;285;12457;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;0;0;0;0;0;0;6;0;32358;0;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;23:50:00;1;352;12433;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;0;0;0;0;0;0;6;0;32358;0;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;23:45:00;1;262;12404;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;0;0;0;0;0;0;6;0;32358;0;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;23:40:00;1;203;12383;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;0;0;0;0;0;0;6;0;32358;0;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;23:35:00;1;203;12366;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;0;0;0;0;0;0;6;0;32358;0;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;23:30:00;1;306;12349;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;0;0;0;0;0;0;6;0;32358;0;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;23:25:00;1;246;12323;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;0;0;0;0;0;0;6;0;32358;0;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;23:20:00;1;247;12302;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;0;0;0;0;0;0;6;0;32358;0;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;23:15:00;1;210;12281;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;0;0;0;0;0;0;6;0;32358;0;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;23:10:00;1;203;12263;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;0;0;0;0;0;0;6;0;32358;0;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;23:05:00;1;229;12246;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;0;0;0;0;0;0;6;0;32358;0;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;23:00:00;1;249;12227;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;0;0;0;0;0;0;6;0;32358;0;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;22:55:00;1;316;12206;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;22:50:00;1;250;12179;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;22:45:00;1;257;12158;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;22:40:00;1;292;12136;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;22:35:00;1;302;12112;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;22:30:00;1;312;12086;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;22:25:00;1;266;12059;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;22:20:00;1;329;12037;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;22:15:00;1;269;12009;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;22:10:00;1;268;11986;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;22:05:00;1;272;11964;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;22:00:00;1;226;11941;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;21:55:00;1;216;11922;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;21:50:00;1;246;11904;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;21:45:00;1;314;11883;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;21:40:00;1;290;11857;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;21:35:00;1;205;11836;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;21:30:00;1;204;11819;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;21:25:00;1;204;11802;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;21:20:00;1;262;11785;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;21:15:00;1;204;11765;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;21:10:00;1;259;11747;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;21:05:00;1;297;11725;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;21:00:00;1;246;11701;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;20:55:00;1;251;11680;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;20:50:00;1;218;11659;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;20:45:00;1;207;11640;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;20:40:00;1;260;11623;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;20:35:00;1;347;11601;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;20:30:00;1;432;11572;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;20:25:00;1;478;11536;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;20:20:00;1;487;11496;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;20:15:00;1;533;11455;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;20:10:00;1;537;11411;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;20:05:00;1;573;11365;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;20:00:00;1;583;11318;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;19:55:00;1;516;11268;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;19:50:00;1;471;11225;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;19:45:00;1;468;11186;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;19:40:00;1;465;11147;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;19:35:00;1;416;11108;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;19:30:00;1;524;11072;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;19:25:00;1;686;11028;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;19:20:00;1;824;10969;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;19:15:00;1;1323;10899;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;19:10:00;1;733;10815;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;19:05:00;1;617;10753;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;19:00:00;1;472;10691;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;18:55:00;1;424;10654;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;18:50:00;1;465;10618;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;18:45:00;1;472;10579;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;18:40:00;1;470;10540;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;18:35:00;1;472;10501;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;18:30:00;1;531;10461;0;2;0;19452;0;0;0;0;3;0;12441;0;0;0;0;4;0;17923;0;0;0;0;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;18:25:00;1;491;10416;0;2;0;19452;0;0;130;13;3;0;12441;6;0;284;27;4;0;17923;0;0;32;14;5;0;42805;2;0;0;0;0;0;6;0;32358;2;0;0;0;0;0;7;0;28489;0;0;0;0;8;0;28071;0;0;0;0;9;0;15199;0;0;0;0
18.10.19;18:20:00;1;490;10375;0;2;0;19452;6;0;302;26;3;0;12441;6;0;358;28;4;0;17923;1;0;102;28;5;0;42805;2;0;0;183;182;23;6;0;32358;1;2;2;176;96;19;7;0;28489;0;0;41;4;8;0;28071;0;0;41;4;9;0;15199;0;0;87;8
18.10.19;18:15:00;1;533;10335;0;2;0;19452;6;0;335;27;3;0;12441;6;2;405;28;4;0;17923;1;0;148;28;5;0;42805;23;0;0;364;363;35;6;0;32358;23;4;9;429;244;33;7;0;28489;6;0;293;29;8;0;28071;6;0;297;28;9;0;15199;6;0;313;24
18.10.19;18:10:00;1;530;10289;0;2;0;19452;6;0;363;27;3;0;12441;6;2;441;28;4;0;17923;1;0;192;29;5;0;42805;26;0;0;397;602;36;6;0;32358;23;9;0;199;533;34;7;0;28489;6;0;373;29;8;0;28071;6;0;377;29;9;0;15199;6;1;391;24
18.10.19;18:05:00;1;490;10246;0;2;0;19452;6;0;384;28;3;2;12441;6;5;451;29;4;0;17923;3;0;206;30;5;56;42805;1;0;2;377;601;37;6;0;32358;1;7;2;417;556;34;7;0;28489;6;2;417;29;8;0;28071;6;2;418;29;9;1;15199;0;2;361;20
18.10.19;18:00:00;1;469;10205;0;2;0;19452;6;0;398;28;3;0;12441;6;0;509;29;4;2;17923;3;2;200;30;5;96;42800;4;9;19;369;589;37;6;40;32358;1;19;13;467;284;36;7;4;28489;4;13;416;30;8;0;28071;0;0;280;18;9;0;15199;6;4;484;25
18.10.19;17:55:00;1;451;10166;0;2;32;19452;6;58;362;29;3;3;12441;4;8;490;30;4;0;17923;3;0;199;30;5;126;42792;4;25;37;369;589;37;6;65;32355;4;35;24;438;214;36;7;7;28489;3;11;451;30;8;1;28071;4;8;455;30;9;1;15199;6;6;500;26
18.10.19;17:50:00;1;461;10128;0;2;72;19450;4;106;354;30;3;11;12440;3;23;493;30;4;35;17923;3;36;197;31;5;180;42781;4;57;58;370;589;37;6;92;32349;4;59;36;438;214;36;7;51;28488;4;88;405;31;8;52;28071;4;86;376;31;9;3;15199;6;8;429;21
18.10.19;17:45:00;1;466;10089;0;2;102;19444;4;137;358;31;3;54;12439;4;92;460;31;4;64;17920;3;67;197;31;5;232;42765;4;83;83;369;589;37;6;115;32341;4;60;36;438;214;36;7;98;28484;4;127;409;31;8;92;28067;4;129;402;31;9;8;15199;4;13;416;21
18.10.19;17:40:00;1;1745;10050;0;2;110;19435;4;146;354;31;3;59;12435;4;96;426;31;4;70;17914;3;72;197;32;5;253;42746;4;92;92;370;589;38;6;126;32332;4;82;45;438;214;36;7;101;28476;4;138;393;32;8;97;28059;4;137;385;31;9;18;15198;6;27;512;27
18.10.19;17:35:00;1;2345;9903;0;2;167;19426;4;204;353;32;3;94;12430;4;134;470;32;4;110;17909;3;115;210;32;5;340;42725;4;146;137;370;589;38;6;167;32321;4;116;63;438;214;36;7;159;28467;4;196;406;32;8;159;28051;4;196;407;32;9;79;15196;4;109;460;28
18.10.19;17:30:00;1;2332;9708;0;2;227;19412;4;266;361;33;3;134;12422;4;174;468;32;4;174;17899;5;181;216;32;5;405;42695;4;176;170;370;589;38;6;199;32307;4;133;74;438;214;36;7;225;28454;4;273;436;33;8;226;28038;4;271;430;32;9;110;15190;4;145;496;28
18.10.19;17:25:00;1;448;9524;0;2;317;19394;4;360;366;34;3;175;12411;4;217;468;33;4;238;17885;5;247;217;33;5;470;42661;4;210;189;374;592;38;6;225;32290;4;143;79;438;214;37;7;421;28435;4;467;441;33;8;328;28019;4;375;444;33;9;118;15181;4;148;495;29
18.10.19;17:20:00;1;1092;9429;0;2;236;19368;4;277;361;35;3;142;12397;4;181;465;33;4;173;17866;5;180;216;33;5;431;42623;4;185;176;370;589;38;6;241;32271;4;124;96;438;304;37;7;167;28403;4;200;292;22;8;241;27993;4;284;420;33;9;125;15171;4;153;466;29
18.10.19;17:15:00;1;481;9334;0;2;287;19349;4;332;361;36;3;173;12385;4;213;462;34;4;213;17852;5;221;214;34;5;526;42587;4;244;214;378;594;39;6;375;32250;4;176;197;479;498;37;7;316;28382;4;360;424;34;8;306;27973;4;351;418;34;9;161;15160;4;188;473;30
18.10.19;17:10:00;1;541;9295;0;2;1031;19325;4;1099;354;38;3;578;12370;4;629;409;35;4;695;17834;5;724;210;35;5;1189;42542;4;596;501;392;627;39;6;880;32218;4;445;465;553;537;37;7;807;28356;4;858;294;22;8;1066;27948;4;1130;423;34;9;190;15147;4;220;383;30
18.10.19;17:05:00;1;2502;9237;0;2;1673;19242;4;1763;363;39;3;955;12324;4;1022;405;35;4;1108;17778;5;1153;233;35;5;1886;42436;4;976;806;409;653;39;6;1433;32140;4;686;695;566;546;37;7;2208;28281;4;2326;463;34;8;2061;27862;4;2164;444;34;9;271;15131;4;305;355;31
18.10.19;17:00:00;1;1051;9028;0;2;1619;19103;4;1709;372;39;3;890;12245;4;952;405;35;4;1099;17686;5;1145;235;35;5;1944;42279;4;997;835;397;650;39;6;1481;32020;4;738;744;567;545;37;7;2104;28100;4;2213;459;35;8;2026;27692;4;2133;451;34;9;527;15109;4;568;351;32
18.10.19;16:55:00;1;1721;8974;0;2;2165;18967;4;2279;371;40;3;1178;12170;4;1250;413;36;4;1393;17594;5;1451;215;35;5;2549;42117;4;1352;1102;408;644;39;6;1909;31897;4;973;971;573;551;37;7;2544;27923;4;2670;461;35;8;1743;27452;0;1825;277;20;9;867;15064;4;917;355;33
18.10.19;16:50:00;1;1838;8803;0;2;2285;18790;4;2406;377;39;3;1265;12074;4;1338;413;36;4;1473;17480;5;1535;209;35;5;2799;41898;4;1460;1204;405;659;39;6;2125;31733;4;1036;1031;569;552;37;7;2893;27714;4;3035;466;35;8;2864;27310;4;3006;464;34;9;1218;14993;4;1290;416;34
18.10.19;16:45:00;1;512;8665;0;2;2390;18600;4;2513;379;39;3;1297;11969;4;1375;432;36;4;1491;17357;5;1553;210;35;5;2942;41662;4;1564;1279;414;670;40;6;2243;31554;4;1154;1133;574;550;37;7;2844;27475;4;2991;473;35;8;2745;27073;4;2883;470;35;9;1263;14893;4;1340;447;34
18.10.19;16:40:00;1;1832;8581;0;2;1040;18401;4;1112;382;38;3;587;11861;4;646;485;35;4;750;17233;5;781;228;35;5;1546;41422;4;781;659;399;637;40;6;1174;31370;4;596;607;558;541;37;7;1447;27238;4;1531;454;35;8;1479;26844;4;1560;448;35;9;714;14788;4;774;501;34
18.10.19;16:35:00;1;2033;8396;0;2;699;18312;4;759;375;39;3;434;11811;4;487;476;36;4;555;17169;5;579;225;36;5;1148;41301;4;566;485;382;626;40;6;870;31276;4;435;443;552;528;38;7;791;27113;4;850;447;35;8;784;26718;4;836;447;35;9;400;14727;4;449;495;34
18.10.19;16:30:00;1;466;8234;0;2;1499;18254;4;1589;374;40;3;807;11775;4;867;408;36;4;911;17123;5;949;238;36;5;2064;41203;4;1065;890;402;637;40;6;1541;31202;4;777;784;564;540;38;7;1662;27047;4;1759;462;36;8;1591;26652;4;1680;462;36;9;819;14693;4;886;500;35
18.10.19;16:25:00;1;525;8193;0;2;1623;18132;4;1717;371;41;3;894;11709;4;958;419;37;4;998;17048;5;1040;238;37;5;2382;41023;4;1245;1032;397;639;41;6;1816;31068;4;961;953;563;543;38;7;2165;26912;4;2282;457;36;8;2186;26523;4;2298;447;36;9;1206;14626;4;1291;516;36
