#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.08.19;23:55:00;1;311;10292;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;0;0;0;0;0;0;6;0;46119;0;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;23:50:00;1;318;10266;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;0;0;0;0;0;0;6;0;46119;0;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;23:45:00;1;298;10239;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;0;0;0;0;0;0;6;0;46119;0;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;23:40:00;1;219;10217;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;0;0;0;0;0;0;6;0;46119;0;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;23:35:00;1;207;10199;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;0;0;0;0;0;0;6;0;46119;0;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;23:30:00;1;230;10182;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;0;0;0;0;0;0;6;0;46119;0;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;23:25:00;1;260;10162;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;0;0;0;0;0;0;6;0;46119;0;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;23:20:00;1;362;10140;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;0;0;0;0;0;0;6;0;46119;0;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;23:15:00;1;378;10110;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;0;0;0;0;0;0;6;0;46119;0;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;23:10:00;1;366;10079;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;0;0;0;0;0;0;6;0;46119;0;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;23:05:00;1;323;10049;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;0;0;0;0;0;0;6;0;46119;0;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;23:00:00;1;320;10021;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;0;0;0;0;0;0;6;0;46119;0;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;22:55:00;1;286;9994;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;22:50:00;1;318;9970;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;22:45:00;1;385;9943;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;22:40:00;1;377;9911;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;22:35:00;1;304;9880;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;22:30:00;1;331;9854;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;22:25:00;1;384;9825;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;22:20:00;1;305;9795;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;22:15:00;1;307;9770;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;22:10:00;1;302;9744;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;22:05:00;1;459;9718;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;22:00:00;1;423;9678;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;21:55:00;1;333;9642;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;21:50:00;1;362;9613;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;21:45:00;1;379;9583;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;21:40:00;1;404;9551;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;21:35:00;1;433;9518;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;21:30:00;1;405;9482;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;21:25:00;1;402;9450;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;21:20:00;1;272;9423;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;21:15:00;1;274;9400;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;21:10:00;1;283;9378;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;21:05:00;1;274;9354;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;21:00:00;1;363;9329;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;20:55:00;1;321;9299;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;20:50:00;1;288;9272;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;20:45:00;1;319;9250;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;20:40:00;1;369;9222;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;20:35:00;1;205;9190;0;2;0;27687;0;0;0;0;3;0;17969;0;0;0;0;4;0;25993;0;0;0;0;5;0;60958;2;0;0;0;0;0;6;0;46119;2;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;20:30:00;1;279;9173;0;2;0;27687;0;0;72;9;3;0;17969;0;0;240;29;4;0;25993;0;0;39;20;5;0;60958;2;0;0;0;0;0;6;0;46119;0;0;0;0;0;0;7;0;35418;0;0;0;0;8;0;34957;0;0;0;0;9;0;19151;0;0;0;0
23.08.19;20:25:00;1;295;9149;0;2;0;27687;6;0;283;33;3;0;17969;6;0;338;35;4;0;25993;1;0;102;35;5;0;60958;2;0;0;67;67;16;6;0;46119;2;0;0;35;59;8;7;0;35418;0;0;6;6;8;0;34957;0;0;47;6;9;0;19151;0;0;51;5
23.08.19;20:20:00;1;399;9124;0;2;0;27687;6;0;327;34;3;0;17969;6;0;414;35;4;0;25993;1;0;163;35;5;0;60958;23;0;0;349;348;41;6;0;46119;23;3;5;234;455;40;7;0;35418;6;0;309;33;8;0;34957;6;0;311;32;9;0;19151;6;0;327;29
23.08.19;20:15:00;1;416;9090;0;2;0;27687;6;0;347;34;3;0;17969;3;3;425;36;4;0;25993;1;0;190;36;5;0;60958;23;0;0;373;519;41;6;0;46119;23;4;4;181;496;40;7;0;35418;6;0;359;33;8;0;34957;6;0;361;33;9;0;19151;6;0;385;30
23.08.19;20:10:00;1;444;9055;0;2;0;27687;6;0;369;35;3;2;17969;6;5;450;36;4;0;25993;1;0;210;36;5;8;60957;4;0;0;379;598;42;6;0;46119;23;3;6;433;526;41;7;0;35418;6;0;326;27;8;0;34957;6;0;412;33;9;1;19151;6;2;340;24
23.08.19;20:05:00;1;495;9017;0;2;5;27687;6;12;379;35;3;2;17969;6;9;473;36;4;1;25993;3;1;200;37;5;76;60957;4;1;13;356;567;43;6;50;46119;4;14;23;465;444;42;7;3;35418;6;8;422;34;8;2;34957;3;9;410;33;9;0;19151;6;3;460;31
23.08.19;20:00:00;1;507;8976;0;2;55;27687;4;92;355;36;3;10;17968;6;20;471;37;4;15;25993;3;15;198;37;5;120;60950;4;25;38;356;567;43;6;82;46115;4;34;44;465;444;42;7;18;35417;6;33;407;34;8;10;34957;6;22;428;34;9;1;19151;6;5;493;31
23.08.19;19:55:00;1;548;8933;0;2;106;27682;4;143;353;37;3;48;17968;6;79;473;38;4;48;25992;3;49;197;37;5;169;60940;4;48;60;356;567;43;6;116;46108;4;56;73;465;444;42;7;59;35416;4;92;371;34;8;57;34956;4;89;377;34;9;4;19151;4;9;505;31
23.08.19;19:50:00;1;513;8888;0;2;141;27673;4;179;355;37;3;82;17964;4;119;459;38;4;84;25988;3;87;199;37;5;214;60925;4;76;82;356;567;43;6;149;46098;4;73;83;465;444;42;7;78;35411;4;100;288;27;8;92;34951;4;126;382;34;9;16;19151;6;27;465;32
23.08.19;19:45:00;1;503;8846;0;2;210;27662;4;254;363;38;3;122;17957;4;163;476;38;4;113;25981;5;117;206;37;5;249;60907;4;94;100;356;567;43;6;176;46085;4;89;96;465;444;42;7;116;35403;4;155;381;34;8;98;34941;0;126;302;27;9;57;19150;4;83;407;32
23.08.19;19:40:00;1;462;8804;0;2;292;27644;4;338;372;38;3;167;17947;4;209;479;39;4;145;25972;5;151;210;38;5;309;60886;4;129;124;356;567;43;6;215;46070;4;110;125;465;444;42;7;159;35393;4;202;391;35;8;61;34926;0;72;138;11;9;76;19145;4;110;453;33
23.08.19;19:35:00;1;463;8765;0;2;326;27620;4;374;358;39;3;195;17933;4;241;482;39;4;198;25959;5;206;209;38;5;387;60860;4;172;163;356;566;43;6;274;46052;4;138;150;465;467;42;7;224;35380;4;266;425;35;8;92;34916;0;108;156;14;9;66;19136;0;88;275;19
23.08.19;19:30:00;1;483;8726;0;2;469;27593;4;521;359;39;3;265;17917;4;315;495;39;4;267;25943;5;278;221;38;5;492;60827;4;232;207;369;570;43;6;370;46028;4;180;199;518;513;42;7;310;35362;4;353;425;35;8;301;34904;4;342;414;35;9;150;19130;4;185;476;33
23.08.19;19:25:00;1;591;8685;0;2;524;27555;4;577;354;40;3;298;17896;4;348;506;40;4;295;25921;5;307;221;39;5;528;60785;4;248;224;371;598;43;6;391;45997;4;185;205;524;512;42;7;333;35336;4;382;433;35;8;328;34879;4;370;433;35;9;166;19117;4;198;471;34
23.08.19;19:20:00;1;511;8636;0;2;619;27511;4;676;355;40;3;332;17871;4;390;508;40;4;331;25897;5;345;228;39;5;568;60741;4;262;244;376;586;43;6;419;45964;4;190;214;511;510;43;7;365;35309;4;413;426;35;8;350;34852;4;395;410;35;9;181;19104;4;214;470;34
23.08.19;19:15:00;1;490;8593;0;2;716;27460;4;775;360;41;3;378;17843;4;432;514;40;4;379;25869;5;394;233;39;5;618;60694;4;288;261;378;593;43;6;453;45929;4;183;197;516;521;43;7;420;35279;4;461;430;36;8;387;34823;4;434;422;35;9;197;19089;4;233;477;34
23.08.19;19:10:00;1;398;8556;0;2;724;27400;4;785;363;41;3;403;17812;4;460;516;40;4;420;25838;5;437;237;39;5;657;60642;4;306;276;382;598;43;6;483;45890;4;221;237;545;514;43;7;462;35244;4;507;443;36;8;422;34791;4;467;418;36;9;213;19072;4;254;475;34
23.08.19;19:05:00;1;398;8523;0;2;615;27340;4;674;370;41;3;377;17778;4;432;490;41;4;434;25803;5;452;222;40;5;701;60587;4;340;287;381;602;44;6;517;45849;4;203;215;536;518;43;7;480;35205;4;528;439;36;8;437;34755;4;506;433;36;9;231;19054;4;270;484;35
23.08.19;19:00:00;1;397;8490;0;2;600;27288;4;660;362;42;3;374;17746;4;426;473;41;4;444;25766;5;463;220;40;5;748;60528;4;356;320;381;605;44;6;559;45805;4;278;293;532;522;43;7;515;35165;4;569;451;36;8;501;34719;4;552;441;36;9;250;19035;4;292;489;35
23.08.19;18:55:00;1;399;8457;0;2;639;27238;4;700;366;43;3;398;17715;4;450;472;41;4;478;25729;5;498;223;40;5;785;60465;4;377;330;383;601;44;6;583;45758;4;255;271;528;524;43;7;558;35122;4;603;447;36;8;436;34665;0;472;352;28;9;258;19014;4;305;484;35
23.08.19;18:50:00;1;460;8423;0;2;806;27185;4;874;366;43;3;444;17682;4;498;438;42;4;584;25689;5;608;220;41;5;832;60399;4;406;350;376;611;44;6;622;45709;4;288;304;530;518;43;7;193;35075;4;214;154;12;8;487;34632;4;534;368;30;9;230;18993;4;265;410;29
23.08.19;18:45:00;1;436;8384;0;2;1223;27117;4;1306;372;44;3;619;17645;4;674;393;42;4;890;25640;5;928;223;41;5;953;60329;4;464;402;384;608;44;6;717;45657;4;348;371;543;522;43;7;595;35027;4;633;322;29;8;278;34583;4;304;174;14;9;246;18964;0;284;407;28
23.08.19;18:40:00;1;440;8348;0;2;1477;27016;4;1570;374;45;3;771;17593;4;830;402;42;4;1084;25566;5;1129;226;41;5;1077;60248;4;533;458;383;628;44;6;814;45596;4;410;421;542;526;43;7;953;34966;4;1019;409;37;8;775;34514;0;829;381;30;9;267;18939;0;312;435;30
23.08.19;18:35:00;1;442;8311;0;2;1615;26893;4;1712;371;45;3;850;17529;4;910;401;42;4;1191;25476;5;1240;225;41;5;1172;60158;4;585;496;391;639;44;6;879;45528;4;436;448;553;530;43;7;1197;34887;4;1265;414;37;8;1026;34453;4;1089;445;37;9;333;18918;4;385;528;36
23.08.19;18:30:00;1;459;8274;0;2;1688;26759;4;1789;372;45;3;900;17458;4;962;411;43;4;1261;25377;5;1314;225;41;5;1259;60060;4;628;534;388;633;44;6;956;45453;4;490;510;555;529;43;7;1371;34787;4;1447;450;37;8;1217;34368;4;1287;416;37;9;331;18890;4;372;428;36
23.08.19;18:25:00;1;462;8234;0;2;1757;26618;4;1860;381;45;3;938;17383;4;1001;409;43;4;1324;25272;5;1379;228;41;5;1378;59954;4;684;592;392;637;45;6;1042;45373;4;516;522;552;538;44;7;1508;34674;4;1596;460;37;8;1151;34268;4;1215;359;29;9;448;18863;4;491;368;37
23.08.19;18:20:00;1;587;8192;0;2;1818;26472;4;1923;379;45;3;767;17305;4;836;506;43;4;1388;25162;5;1446;226;41;5;1486;59838;4;748;634;389;640;45;6;1133;45285;4;582;583;555;537;44;7;1625;34548;4;1716;457;38;8;981;34088;0;1035;272;22;9;693;18825;4;749;426;37
23.08.19;18:15:00;1;576;8143;0;2;1543;26320;4;1637;376;44;3;648;17239;4;718;542;43;4;1171;25047;5;1220;228;41;5;1392;59715;4;704;593;392;636;45;6;1053;45191;4;523;531;556;538;44;7;1370;34413;4;1453;453;38;8;1368;34020;4;1451;452;38;9;653;18769;4;709;458;38
23.08.19;18:10:00;1;508;8095;0;2;953;26193;4;1027;373;44;3;538;17185;4;604;522;43;4;723;24950;5;753;223;41;5;1108;59601;4;549;472;383;623;45;6;832;45105;4;396;413;534;525;44;7;542;34299;4;582;269;22;8;862;33905;4;923;443;38;9;347;18715;4;384;370;30
23.08.19;18:05:00;1;513;8053;0;2;953;26110;4;1032;376;44;3;554;17139;4;619;514;43;4;731;24887;5;761;223;42;5;1172;59509;4;579;499;387;615;45;6;884;45035;4;432;446;542;520;44;7;685;34223;4;742;361;30;8;850;33830;4;913;440;38;9;419;18678;4;467;469;38
23.08.19;18:00:00;1;520;8010;0;2;881;26031;4;952;376;45;3;538;17093;4;601;505;44;4;680;24826;5;708;219;42;5;1195;59411;4;591;511;388;617;46;6;905;44961;4;455;464;542;523;44;7;837;34152;4;896;446;39;8;833;33760;4;894;445;39;9;420;18643;4;469;483;38
23.08.19;17:55:00;1;508;7967;0;2;840;25957;4;911;374;46;3;529;17048;4;591;485;44;4;653;24769;5;680;224;42;5;1230;59312;4;611;521;384;623;46;6;931;44885;4;448;471;544;527;44;7;807;34082;4;871;442;39;8;799;33689;4;860;440;39;9;407;18607;4;457;481;39
23.08.19;17:50:00;1;592;7924;0;2;941;25887;4;1015;370;46;3;591;17004;4;652;483;44;4;734;24714;5;765;220;43;5;1378;59208;4;695;588;385;611;46;6;1048;44807;4;534;550;542;523;45;7;888;34014;4;950;438;39;8;873;33622;4;938;434;39;9;455;18573;4;506;489;39
23.08.19;17:45:00;1;586;7873;0;2;982;25808;4;1058;371;47;3;621;16955;4;684;480;45;4;781;24653;5;814;222;43;5;1496;59092;4;754;645;394;626;46;6;1143;44719;4;589;596;543;524;45;7;965;33940;4;1035;441;40;8;963;33550;4;1023;440;40;9;505;18535;4;558;494;40
23.08.19;17:40:00;1;467;7828;0;2;1164;25726;4;1248;373;48;3;710;16903;4;777;471;45;4;931;24588;5;969;220;44;5;1730;58967;4;877;751;385;630;47;6;1309;44623;4;689;710;547;529;45;7;1104;33860;4;1175;447;40;8;1092;33469;4;1160;442;40;9;573;18493;4;629;497;41
23.08.19;17:35:00;1;469;7789;0;2;1546;25631;4;1646;371;49;3;888;16845;4;956;432;46;4;1237;24513;5;1288;222;44;5;2162;58821;4;1117;940;398;628;47;6;1630;44513;4;838;836;550;528;45;7;594;33769;4;629;180;16;8;1434;33382;4;1526;445;40;9;762;18447;4;829;495;41
23.08.19;17:30:00;1;414;7750;0;2;1982;25503;4;2098;368;50;3;1140;16771;4;1213;433;46;4;1642;24409;5;1711;220;44;5;2787;58635;4;1468;1220;395;634;47;6;2118;44373;4;1107;1083;552;531;45;7;2075;33652;4;2188;448;41;8;2070;33261;4;2182;448;41;9;883;18383;4;948;397;33
23.08.19;17:25:00;1;399;7716;0;2;1899;25337;4;2013;369;51;3;1126;16676;4;1201;440;47;4;1561;24273;5;1626;221;45;5;2786;58404;4;1470;1223;388;624;47;6;2116;44197;4;1068;1067;547;528;45;7;2013;33481;4;2127;447;41;8;1591;33041;0;1680;350;32;9;1080;18292;4;1157;489;42
23.08.19;17:20:00;1;429;7682;0;2;2529;25179;4;2671;365;52;3;1493;16582;4;1583;435;47;4;2087;24143;5;2173;220;45;5;3529;58167;4;1898;1559;393;626;47;6;2650;44018;4;1357;1336;554;532;45;7;2418;33313;4;2544;448;41;8;2370;32920;4;2492;447;41;9;1271;18201;4;1358;495;43
23.08.19;17:15:00;1;495;7648;0;2;3421;24968;4;3606;368;51;3;2046;16458;4;2156;440;47;4;2882;23969;5;3002;222;44;5;4677;57863;4;2532;2071;396;634;47;6;3556;43789;4;1834;1803;555;539;45;7;3670;33114;4;3855;452;41;8;3647;32724;4;3824;446;41;9;1990;18096;4;2106;493;43
23.08.19;17:10:00;1;482;7607;0;2;2791;24684;4;2948;376;50;3;1650;16288;4;1750;454;47;4;2349;23730;5;2447;224;44;5;3965;57476;4;2120;1747;396;642;47;6;3010;43494;4;1570;1538;552;540;45;7;2938;32807;4;3087;455;41;8;2934;32420;4;3086;453;41;9;1607;17930;4;1707;503;42
23.08.19;17:05:00;1;445;7567;0;2;2214;24445;4;2343;378;49;3;1202;16147;4;1292;524;47;4;1897;23529;5;1975;225;43;5;3387;57144;4;1812;1487;401;650;47;6;2593;43241;4;1309;1277;564;535;45;7;2008;32555;4;2110;362;32;8;2459;32168;4;2588;461;41;9;1351;17792;4;1438;501;42
23.08.19;17:00:00;1;485;7530;0;2;1436;24258;4;1530;379;49;3;917;16046;4;992;486;47;4;1207;23369;5;1257;228;43;5;2464;56870;4;1288;1072;398;637;47;6;1878;43031;4;974;960;557;536;45;7;1657;32346;4;1751;456;41;8;1648;31964;4;1747;456;41;9;897;17679;4;967;502;42
23.08.19;16:55:00;1;469;7489;0;2;1322;24138;4;1415;375;49;3;847;15969;4;921;482;47;4;1112;23268;5;1158;225;44;5;2345;56667;4;1214;1016;397;631;47;6;1780;42877;4;893;895;555;532;46;7;1195;32208;4;1262;358;33;8;1476;31828;4;1561;449;42;9;793;17606;4;856;506;42
23.08.19;16:50:00;1;887;7446;0;2;1324;24028;4;1416;376;50;3;847;15898;4;919;481;47;4;1116;23175;5;1163;223;44;5;2371;56471;4;1225;1036;385;632;47;6;1803;42728;4;917;891;545;536;46;7;889;32023;0;941;271;25;8;1461;31703;4;1548;451;42;9;786;17538;4;852;498;43
23.08.19;16:45:00;1;669;7362;0;2;1403;23918;4;1496;376;50;3;901;15828;4;973;476;48;4;1189;23082;5;1239;222;44;5;2499;56273;4;1306;1084;393;627;48;6;1902;42577;4;978;985;550;531;46;7;1538;31961;4;1633;452;43;8;1529;31582;4;1618;443;43;9;829;17475;4;894;493;43
23.08.19;16:40:00;1;642;7310;0;2;1424;23801;4;1519;373;51;3;915;15753;4;989;477;48;4;1215;22983;5;1266;221;45;5;2568;56062;4;1348;1116;392;631;48;6;1949;42418;4;987;984;553;534;46;7;1324;31832;4;1405;376;36;8;1322;31453;4;1400;373;36;9;861;17404;4;929;491;44
23.08.19;16:35:00;1;649;7260;0;2;1364;23682;4;1456;371;52;3;875;15676;4;948;479;48;4;1173;22882;5;1221;221;45;5;2507;55848;4;1316;1092;392;615;48;6;1921;42254;4;997;986;547;529;47;7;1555;31702;4;1651;442;44;8;1552;31324;4;1644;448;44;9;840;17333;4;909;495;44
23.08.19;16:30:00;1;593;7202;0;2;1506;23568;4;1608;371;53;3;969;15603;4;1044;478;49;4;1290;22784;5;1343;220;46;5;2699;55639;4;1426;1178;387;623;48;6;2048;42095;4;1082;1080;543;525;47;7;1652;31570;4;1752;446;44;8;1647;31192;4;1744;444;44;9;889;17262;4;958;489;45
