#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.01.20;23:55:00;1;224;17421;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;0;0;0;0;0;0;6;0;28319;0;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;23:50:00;1;338;17401;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;0;0;0;0;0;0;6;0;28319;0;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;23:45:00;1;308;17372;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;0;0;0;0;0;0;6;0;28319;0;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;23:40:00;1;362;17346;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;0;0;0;0;0;0;6;0;28319;0;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;23:35:00;1;369;17316;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;0;0;0;0;0;0;6;0;28319;0;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;23:30:00;1;372;17285;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;0;0;0;0;0;0;6;0;28319;0;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;23:25:00;1;328;17254;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;0;0;0;0;0;0;6;0;28319;0;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;23:20:00;1;333;17227;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;0;0;0;0;0;0;6;0;28319;0;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;23:15:00;1;293;17202;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;0;0;0;0;0;0;6;0;28319;0;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;23:10:00;1;282;17177;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;0;0;0;0;0;0;6;0;28319;0;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;23:07:00;1;261;17167;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;0;0;0;0;0;0;6;0;28319;0;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;23:00:00;1;309;17132;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;0;0;0;0;0;0;6;0;28319;0;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;22:55:00;1;388;17105;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;22:50:00;1;379;17073;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;22:45:00;1;399;17041;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;22:40:00;1;434;17008;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;22:35:00;1;436;16971;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;22:30:00;1;370;16934;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;22:25:00;1;353;16903;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;22:20:00;1;375;16874;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;22:15:00;1;376;16843;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;22:10:00;1;377;16812;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;22:05:00;1;382;16780;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;22:00:00;1;473;16747;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;21:55:00;1;474;16707;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;21:50:00;1;542;16667;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;21:45:00;1;530;16621;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;21:40:00;1;523;16577;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;21:35:00;1;479;16533;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;21:30:00;1;483;16493;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;21:25:00;1;526;16453;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;21:20:00;1;491;16408;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;21:15:00;1;420;16367;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;21:10:00;1;424;16332;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;21:05:00;1;431;16297;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;21:00:00;1;494;16261;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;20:55:00;1;552;16219;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;20:50:00;1;510;16174;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;20:45:00;1;502;16131;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;20:40:00;1;458;16090;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;20:35:00;1;487;16050;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;20:30:00;1;491;16010;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;20:25:00;1;493;15969;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;20:20:00;1;495;15928;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;20:15:00;1;472;15887;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;20:10:00;1;474;15847;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;20:05:00;1;426;15807;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;20:00:00;1;486;15771;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;19:55:00;1;485;15731;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;19:50:00;1;541;15690;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;19:45:00;1;475;15645;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;19:40:00;1;449;15606;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;19:35:00;1;523;15568;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;19:30:00;1;447;15526;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;19:25:00;1;445;15489;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;19:20:00;1;459;15452;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;19:15:00;1;394;15414;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;19:10:00;1;424;15380;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;19:05:00;1;431;15345;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;19:00:00;1;498;15309;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;18:55:00;1;485;15267;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;18:50:00;1;457;15228;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;18:45:00;1;430;15189;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;18:40:00;1;414;15153;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;18:35:00;1;414;15119;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;18:30:00;1;413;15084;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;18:25:00;1;430;15050;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;18:20:00;1;433;15013;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;18:15:00;1;447;14976;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;18:10:00;1;443;14939;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;18:05:00;1;463;14902;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;18:00:00;1;482;14863;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;17:55:00;1;488;14823;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;17:50:00;1;555;14781;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;17:45:00;1;535;14734;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;17:40:00;1;503;14689;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;17:35:00;1;502;14647;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;17:30:00;1;503;14604;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;17:25:00;1;628;14563;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;17:20:00;1;1118;14505;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;17:15:00;1;775;14411;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;17:10:00;1;750;14345;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;17:05:00;1;747;14286;0;2;0;14333;0;0;0;0;3;0;9690;0;0;0;0;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;17:00:00;1;734;14223;0;2;0;14333;0;0;35;1;3;0;9690;0;0;114;6;4;0;10789;0;0;0;0;5;0;37239;2;0;0;0;0;0;6;0;28319;2;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;16:55:00;1;363;14164;0;2;0;14333;6;0;283;13;3;0;9690;6;0;311;16;4;0;10789;0;0;9;1;5;0;37239;2;0;0;0;0;0;6;0;28319;0;0;0;0;0;0;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;16:50:00;1;304;14135;0;2;0;14333;6;0;329;14;3;0;9690;6;0;396;16;4;0;10789;2;0;81;11;5;0;37239;2;0;4;131;130;13;6;0;28319;2;1;0;25;38;3;7;0;26584;0;0;0;0;8;0;25929;0;0;0;0;9;0;14056;0;0;0;0
12.01.20;16:45:00;1;264;14109;0;2;0;14333;6;0;356;14;3;0;9690;6;2;425;17;4;0;10789;1;0;112;12;5;0;37239;2;0;0;335;336;24;6;0;28319;23;8;1;180;456;22;7;0;26584;0;0;103;7;8;0;25929;0;0;104;7;9;0;14056;0;0;216;10
12.01.20;16:40:00;1;265;14087;0;2;0;14333;6;0;377;15;3;0;9690;6;1;454;17;4;0;10789;1;0;146;12;5;0;37239;23;0;0;407;481;24;6;0;28319;23;7;2;242;537;23;7;0;26584;6;0;305;19;8;0;25929;6;0;201;12;9;0;14056;6;0;321;13
12.01.20;16:35:00;1;369;14065;0;2;0;14333;6;0;396;15;3;1;9690;6;2;476;17;4;0;10789;1;0;184;13;5;12;37239;1;0;0;407;631;25;6;0;28319;23;9;1;263;568;23;7;0;26584;6;0;373;19;8;0;25929;6;0;366;19;9;0;14056;6;0;396;14
12.01.20;16:30:00;1;348;14033;0;2;3;14333;6;7;406;16;3;1;9690;6;4;498;18;4;0;10789;1;0;223;13;5;48;37238;1;2;7;406;645;26;6;32;28319;1;9;28;520;499;24;7;0;26584;6;2;421;20;8;0;25929;6;1;364;16;9;1;14056;3;2;457;14
12.01.20;16:25:00;1;429;14004;0;2;8;14333;6;14;416;17;3;4;9690;3;15;489;18;4;0;10789;3;0;199;14;5;100;37234;4;23;27;391;622;26;6;68;28316;4;26;42;480;456;25;7;0;26584;6;8;469;20;8;2;25929;6;9;473;20;9;0;14056;6;5;518;14
12.01.20;16:20:00;1;473;13967;0;2;59;14332;4;93;365;17;3;6;9690;6;11;541;18;4;10;10789;3;10;199;14;5;150;37226;4;48;48;391;622;26;6;101;28310;4;47;69;480;456;25;7;30;26584;6;50;436;21;8;26;25929;6;50;432;20;9;3;14056;6;6;446;12
