#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.02.20;23:55:00;1;212;19015;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;0;0;0;0;0;0;6;0;21283;0;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;23:50:00;1;212;18998;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;0;0;0;0;0;0;6;0;21283;0;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;23:45:00;1;247;18980;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;0;0;0;0;0;0;6;0;21283;0;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;23:40:00;1;222;18959;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;0;0;0;0;0;0;6;0;21283;0;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;23:35:00;1;224;18940;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;0;0;0;0;0;0;6;0;21283;0;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;23:30:00;1;254;18920;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;0;0;0;0;0;0;6;0;21283;0;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;23:25:00;1;254;18899;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;0;0;0;0;0;0;6;0;21283;0;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;23:20:00;1;224;18878;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;0;0;0;0;0;0;6;0;21283;0;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;23:15:00;1;229;18858;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;0;0;0;0;0;0;6;0;21283;0;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;23:10:00;1;250;18838;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;0;0;0;0;0;0;6;0;21283;0;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;23:05:00;1;213;18818;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;0;0;0;0;0;0;6;0;21283;0;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;23:00:00;1;216;18800;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;0;0;0;0;0;0;6;0;21283;0;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;22:55:00;1;233;18782;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;22:50:00;1;278;18761;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;22:45:00;1;310;18738;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;22:40:00;1;379;18711;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;22:35:00;1;326;18680;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;22:30:00;1;280;18653;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;22:25:00;1;284;18629;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;22:20:00;1;234;18605;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;22:15:00;1;214;18587;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;22:10:00;1;260;18569;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;22:05:00;1;242;18546;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;22:00:00;1;251;18525;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;21:55:00;1;289;18504;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;21:50:00;1;296;18480;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;21:45:00;1;315;18455;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;21:40:00;1;327;18428;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;21:35:00;1;336;18401;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;21:30:00;1;315;18372;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;21:25:00;1;349;18346;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;21:20:00;1;232;18318;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;21:15:00;1;232;18299;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;21:10:00;1;250;18279;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;21:05:00;1;362;18258;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;21:00:00;1;795;18228;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;20:55:00;1;797;18159;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;20:50:00;1;252;18096;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;20:45:00;1;275;18075;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;20:40:00;1;276;18052;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;20:35:00;1;327;18029;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;20:30:00;1;277;18002;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;20:25:00;1;277;17978;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;20:20:00;1;277;17955;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;20:15:00;1;291;17932;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;20:10:00;1;258;17908;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;20:05:00;1;295;17886;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;20:00:00;1;226;17861;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;19:55:00;1;214;17842;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;19:50:00;1;214;17824;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;19:45:00;1;214;17806;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;19:40:00;1;213;17789;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;19:35:00;1;231;17771;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;19:30:00;1;231;17750;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;19:25:00;1;256;17730;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;19:20:00;1;256;17708;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;19:15:00;1;253;17687;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;19:10:00;1;213;17666;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;19:05:00;1;213;17648;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;19:00:00;1;247;17628;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;18:55:00;1;247;17607;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;18:50:00;1;282;17586;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;18:45:00;1;337;17563;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;18:40:00;1;274;17535;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;18:35:00;1;305;17513;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;18:30:00;1;371;17487;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;18:25:00;1;324;17455;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;18:20:00;1;304;17428;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;18:15:00;1;215;17404;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;18:10:00;1;215;17386;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;18:05:00;1;217;17368;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;18:00:00;1;275;17350;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;17:55:00;1;308;17326;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;17:50:00;1;308;17300;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;17:45:00;1;336;17274;0;2;0;14079;0;0;0;0;3;0;8762;0;0;0;0;4;0;10663;0;0;0;0;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;17:40:00;1;326;17247;0;2;0;14079;0;0;233;14;3;0;8762;6;0;299;18;4;0;10663;0;0;37;9;5;0;27853;2;0;0;0;0;0;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;0;0
10.02.20;17:35:00;1;338;17219;0;2;0;14079;6;0;317;17;3;0;8762;6;0;381;18;4;0;10663;1;0;98;16;5;0;27853;2;0;0;68;67;10;6;0;21283;2;0;0;0;0;0;7;0;19850;0;0;0;0;8;0;19441;0;0;0;0;9;0;10070;0;0;50;2
10.02.20;17:30:00;1;415;17192;0;2;0;14079;6;0;349;17;3;0;8762;6;1;418;19;4;0;10663;1;0;136;16;5;0;27853;23;0;0;359;389;27;6;0;21283;23;11;0;180;446;25;7;0;19850;6;0;278;20;8;0;19441;6;0;279;19;9;0;10070;6;0;297;14
10.02.20;17:25:00;1;1005;17151;0;2;0;14079;6;0;373;18;3;0;8762;6;2;448;19;4;0;10663;1;0;177;17;5;0;27853;26;0;0;401;565;27;6;0;21283;23;2;7;481;248;25;7;0;19850;6;0;350;21;8;0;19441;6;0;352;20;9;0;10070;6;0;371;15
10.02.20;17:20:00;1;1013;17067;0;2;0;14079;6;0;396;19;3;1;8762;6;3;482;19;4;0;10663;1;0;206;17;5;8;27852;4;0;0;412;653;28;6;0;21283;23;12;1;248;502;26;7;0;19850;6;0;341;17;8;0;19441;6;1;417;20;9;0;10070;6;1;441;15
10.02.20;17:15:00;1;1127;16982;0;2;4;14079;6;10;397;19;3;0;8762;6;6;497;20;4;0;10663;3;0;229;18;5;74;27851;4;5;5;375;601;29;6;10;21283;23;8;5;481;540;26;7;0;19850;4;2;444;22;8;0;19441;6;3;447;21;9;1;10070;6;3;487;16
10.02.20;17:10:00;1;1143;16888;0;2;17;14079;6;34;388;20;3;3;8762;4;14;492;20;4;0;10663;3;0;200;18;5;101;27845;4;23;20;375;601;29;6;58;21281;4;24;25;428;385;28;7;6;19850;3;19;424;22;8;2;19441;4;11;446;21;9;2;10070;4;8;492;16
10.02.20;17:05:00;1;1165;16792;0;2;50;14078;4;84;356;22;3;6;8761;6;12;520;21;4;10;10663;3;10;199;19;5;129;27836;4;37;34;375;601;30;6;73;21276;4;35;33;427;386;28;7;15;19849;6;26;440;23;8;6;19441;6;11;472;22;9;2;10069;6;7;522;16
10.02.20;17:00:00;1;1150;16696;0;2;88;14073;4;125;363;22;3;21;8761;6;34;528;21;4;34;10662;3;36;198;19;5;190;27825;4;68;62;375;601;30;6;110;21270;4;62;55;427;385;28;7;56;19848;4;95;425;24;8;50;19440;4;92;412;23;9;4;10069;6;8;538;17
10.02.20;16:55:00;1;1259;16599;0;2;118;14066;4;157;370;23;3;65;8759;4;103;466;22;4;56;10659;3;59;198;19;5;216;27809;4;88;70;375;602;30;6;129;21260;4;52;49;427;385;28;7;102;19843;4;136;426;24;8;90;19436;4;128;430;23;9;9;10069;6;14;546;17
10.02.20;16:50:00;1;1245;16494;0;2;97;14056;4;135;369;24;3;23;8754;6;37;518;22;4;42;10654;3;44;198;20;5;197;27791;4;79;67;375;602;30;6;120;21250;4;72;66;428;385;28;7;75;19835;4;120;408;25;8;78;19429;4;115;390;24;9;5;10068;6;11;543;18
10.02.20;16:45:00;1;1212;16390;0;2;112;14048;4;151;366;25;3;55;8752;4;99;484;23;4;52;10651;3;54;198;20;5;229;27774;4;95;77;375;602;31;6;135;21240;4;70;68;428;386;28;7;92;19828;4;133;419;25;8;87;19422;4;128;433;24;9;7;10068;6;13;546;18
10.02.20;16:40:00;1;1169;16289;0;2;281;14039;4;328;393;27;3;140;8747;4;192;440;24;4;171;10646;3;178;220;21;5;380;27755;4;177;145;393;620;31;6;281;21228;4;153;159;522;472;28;7;304;19821;4;354;482;26;8;185;19415;4;226;410;25;9;72;10067;4;104;492;19
10.02.20;16:35:00;1;1142;16192;0;2;1331;14016;4;1415;402;29;3;703;8736;4;761;439;25;4;656;10633;5;684;226;21;5;1204;27718;4;610;497;420;692;31;6;888;21203;4;423;425;608;581;29;7;1396;19796;4;1478;464;26;8;520;19400;4;565;372;25;9;128;10061;4;167;547;20
10.02.20;16:30:00;1;1145;16097;0;2;1614;13907;4;1708;397;30;3;855;8679;4;921;453;25;4;809;10579;5;843;218;21;5;1610;27613;4;820;676;430;701;31;6;1201;21124;4;597;591;605;579;29;7;1986;19684;4;2099;494;27;8;1082;19357;4;1141;367;26;9;209;10051;4;250;558;20
10.02.20;16:25:00;1;1218;15999;0;2;1630;13774;4;1729;401;31;3;884;8608;4;950;445;26;4;792;10511;5;825;223;22;5;1641;27480;4;837;688;423;701;32;6;1258;21023;4;626;630;613;576;29;7;2136;19523;4;2249;486;27;8;1421;19270;4;1495;389;27;9;204;10034;4;245;523;21
