#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.03.18;23:55:00;1;307;21023;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;0;0;0;0;0;0;6;0;17569;0;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;23:50:00;1;362;20998;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;0;0;0;0;0;0;6;0;17569;0;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;23:45:00;1;309;20971;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;0;0;0;0;0;0;6;0;17569;0;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;23:40:00;1;1984;20945;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;0;0;0;0;0;0;6;0;17569;0;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;23:35:00;1;2380;20784;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;0;0;0;0;0;0;6;0;17569;0;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;23:30:00;1;2461;20583;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;0;0;0;0;0;0;6;0;17569;0;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;23:25:00;1;1128;20377;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;0;0;0;0;0;0;6;0;17569;0;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;23:20:00;1;2019;20279;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;0;0;0;0;0;0;6;0;17569;0;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;23:15:00;1;512;20160;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;0;0;0;0;0;0;6;0;17569;0;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;23:10:00;1;509;20117;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;0;0;0;0;0;0;6;0;17569;0;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;23:05:00;1;2386;20063;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;0;0;0;0;0;0;6;0;17569;0;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;23:00:00;1;448;19866;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;0;0;0;0;0;0;6;0;17569;0;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;22:55:00;1;1640;19829;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;22:50:00;1;1263;19671;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;22:45:00;1;1869;19554;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;22:40:00;1;1856;19376;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;22:35:00;1;443;19241;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;22:30:00;1;438;19204;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;22:25:00;1;417;19167;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;22:20:00;1;400;19127;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;22:15:00;1;397;19094;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;22:10:00;1;1059;19061;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;22:05:00;1;394;18983;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;22:00:00;1;396;18950;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;21:55:00;1;384;18917;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;21:50:00;1;433;18884;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;21:45:00;1;487;18847;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;21:40:00;1;470;18807;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;21:35:00;1;428;18768;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;21:30:00;1;426;18732;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;21:25:00;1;424;18696;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;21:20:00;1;423;18661;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;21:15:00;1;435;18625;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;21:10:00;1;376;18589;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;21:05:00;1;358;18557;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;21:00:00;1;467;18526;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;20:55:00;1;435;18489;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;20:50:00;1;439;18453;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;20:45:00;1;510;18416;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;20:40:00;1;505;18374;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;20:35:00;1;485;18334;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;20:30:00;1;496;18294;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;20:25:00;1;494;18253;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;20:20:00;1;503;18212;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;20:15:00;1;477;18169;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;20:10:00;1;399;18131;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;20:05:00;1;445;18095;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;20:00:00;1;507;18057;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;19:55:00;1;550;18015;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;19:50:00;1;508;17972;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;19:45:00;1;486;17929;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;19:40:00;1;553;17886;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;19:35:00;1;537;17843;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;19:30:00;1;527;17800;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;19:25:00;1;1171;17757;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;19:20:00;1;2299;17636;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;19:15:00;1;2195;17445;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;19:10:00;1;2257;17259;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;19:05:00;1;2208;17074;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;19:00:00;1;1102;16891;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;18:55:00;1;282;16813;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;18:50:00;1;269;16789;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;18:45:00;1;276;16767;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;18:40:00;1;277;16744;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;18:35:00;1;253;16720;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;18:30:00;1;236;16699;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;18:25:00;1;331;16678;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;18:20:00;1;360;16649;0;2;0;10463;0;0;0;0;3;0;6712;0;0;0;0;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;18:15:00;1;408;16619;0;2;0;10463;0;0;149;7;3;0;6712;0;0;244;13;4;0;9562;0;0;0;0;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;18:10:00;1;478;16585;0;2;0;10463;6;0;298;13;3;0;6712;6;0;340;16;4;0;9562;0;0;64;11;5;0;23574;2;0;0;0;0;0;6;0;17569;2;0;0;0;0;0;7;0;13107;0;0;0;0;8;0;13067;0;0;0;0;9;0;7122;0;0;0;0
09.03.18;18:05:00;1;397;16545;0;2;0;10463;6;0;334;13;3;0;6712;6;0;410;16;4;0;9562;1;0;111;14;5;0;23574;1;0;0;316;314;24;6;0;17569;1;6;1;180;392;23;7;0;13107;0;0;85;5;8;0;13067;0;0;86;5;9;0;7122;0;0;180;7
09.03.18;18:00:00;1;271;16513;0;2;0;10463;6;0;363;14;3;0;6712;6;2;438;17;4;0;9562;1;0;153;14;5;0;23574;23;0;0;398;564;25;6;0;17569;23;10;4;181;523;23;7;0;13107;6;0;308;15;8;0;13067;6;0;313;15;9;0;7122;6;0;331;11
09.03.18;17:55:00;1;251;16491;0;2;0;10463;6;0;388;14;3;2;6712;3;6;452;17;4;0;9562;1;0;200;14;5;6;23574;4;0;0;409;641;25;6;0;17569;23;6;3;306;563;24;7;0;13107;6;0;390;15;8;0;13067;6;0;384;15;9;0;7122;6;0;414;11
09.03.18;17:50:00;1;252;16470;0;2;0;10463;6;0;407;14;3;2;6711;6;12;462;17;4;0;9562;3;0;211;15;5;74;23573;4;7;18;377;598;26;6;0;17569;8;8;3;538;584;24;7;0;13107;6;2;433;15;8;1;13067;6;4;418;15;9;0;7122;6;0;503;11
09.03.18;17:45:00;1;253;16449;0;2;0;10463;6;0;414;14;3;0;6711;6;5;507;17;4;0;9562;3;0;219;15;5;93;23567;4;19;23;377;598;26;6;24;17569;4;17;11;335;342;25;7;2;13107;6;4;454;16;8;2;13067;6;4;456;15;9;4;7122;4;6;473;11
09.03.18;17:40:00;1;269;16427;0;2;3;10463;4;10;404;15;3;0;6711;6;6;481;17;4;0;9562;3;0;224;15;5;99;23559;4;24;22;377;598;26;6;28;17568;1;20;12;515;366;25;7;0;13107;6;0;477;16;8;3;13066;6;5;455;15;9;5;7122;3;7;475;12
09.03.18;17:35:00;1;282;16405;0;2;9;10462;3;20;399;15;3;1;6711;6;6;515;17;4;0;9562;3;0;231;15;5;121;23551;4;37;38;377;598;26;6;58;17565;4;38;18;449;215;26;7;3;13107;3;11;450;16;8;0;13066;6;0;482;16;9;1;7121;6;4;518;12
09.03.18;17:30:00;1;228;16382;0;2;15;10461;6;27;397;15;3;0;6711;6;0;542;17;4;2;9562;3;2;200;16;5;134;23540;4;41;35;377;598;26;6;61;17560;4;45;24;449;215;26;7;4;13107;6;9;471;16;8;6;13066;3;20;445;16;9;1;7121;6;6;518;12
09.03.18;17:25:00;1;215;16363;0;2;45;10460;4;79;358;16;3;7;6711;3;17;502;18;4;7;9562;3;7;199;16;5;155;23529;4;50;48;377;598;26;6;74;17555;4;57;28;449;215;26;7;21;13106;6;31;428;17;8;12;13066;6;22;456;16;9;1;7121;6;6;534;12
09.03.18;17:20:00;1;183;16346;0;2;57;10457;4;93;372;16;3;12;6710;6;25;495;18;4;14;9561;3;15;198;16;5;176;23516;4;67;60;377;598;26;6;84;17549;4;45;22;449;215;26;7;46;13105;4;73;350;17;8;46;13065;4;74;358;16;9;4;7121;6;9;535;12
09.03.18;17:15:00;1;182;16330;0;2;71;10452;4;106;365;16;3;5;6709;6;11;535;18;4;29;9560;3;30;198;16;5;182;23502;4;74;66;377;599;27;6;92;17541;4;69;35;449;215;26;7;41;13101;4;76;377;17;8;42;13061;4;75;378;16;9;2;7120;4;7;520;12
09.03.18;17:10:00;1;182;16315;0;2;98;10446;4;132;365;16;3;32;6709;6;54;499;18;4;54;9558;3;56;198;16;5;226;23486;4;99;91;377;599;27;6;112;17534;4;65;30;449;215;26;7;83;13097;4;106;427;17;8;70;13057;4;109;428;17;9;14;7120;3;24;517;12
09.03.18;17:05:00;1;182;16300;0;2;77;10438;4;111;362;16;3;11;6706;4;25;512;18;4;30;9553;3;31;198;16;5;194;23467;4;79;73;377;598;27;6;98;17524;4;71;37;449;215;26;7;67;13091;4;95;374;17;8;61;13052;4;94;387;17;9;3;7119;6;8;547;13
09.03.18;17:00:00;1;201;16284;0;2;51;10431;4;86;358;16;3;4;6705;6;11;523;19;4;15;9550;3;15;199;17;5;151;23451;4;53;53;377;598;27;6;76;17516;4;51;25;449;215;26;7;6;13085;4;12;474;17;8;8;13046;4;11;476;17;9;2;7118;6;7;524;13
09.03.18;16:55:00;1;243;16267;0;2;89;10427;4;124;363;17;3;27;6705;6;48;521;19;4;46;9549;3;48;198;17;5;224;23439;4;94;88;377;598;27;6;109;17510;4;68;34;449;215;26;7;64;13084;4;97;414;17;8;63;13045;4;98;422;17;9;4;7118;6;8;546;13
09.03.18;16:50:00;1;291;16247;0;2;114;10420;4;152;371;17;3;63;6703;4;101;464;19;4;64;9546;3;67;198;17;5;268;23419;4;117;106;377;598;27;6;131;17501;4;80;41;449;215;26;7;93;13079;4;132;442;17;8;94;13040;4;130;431;17;9;9;7118;6;14;551;13
09.03.18;16:45:00;1;310;16221;0;2;127;10410;4;167;384;17;3;75;6697;4;111;465;19;4;82;9540;3;85;200;17;5;301;23397;4;135;116;377;598;27;6;147;17490;4;99;48;449;215;26;7;108;13071;4;148;434;18;8;109;13032;4;149;428;17;9;0;7117;6;0;583;14
09.03.18;16:40:00;1;335;16195;0;2;155;10399;4;193;371;17;3;89;6691;4;129;480;20;4;112;9533;3;117;216;17;5;353;23372;4;169;147;375;598;27;6;216;17477;4;109;100;449;387;26;7;142;13062;4;182;420;18;8;145;13023;4;182;421;17;9;77;7117;4;107;481;14
09.03.18;16:35:00;1;334;16166;0;2;208;10387;4;251;380;18;3;118;6684;4;160;517;20;4;157;9524;5;164;225;17;5;458;23341;4;214;188;394;611;27;6;335;17458;4;143;157;522;543;26;7;217;13050;4;264;446;18;8;225;13011;4;269;447;17;9;120;7111;4;151;495;14
09.03.18;16:30:00;1;321;16138;0;2;257;10369;4;298;379;18;3;154;6674;4;200;510;20;4;207;9511;5;215;231;17;5;557;23302;4;280;235;398;623;27;6;422;17430;4;211;221;566;554;26;7;297;13032;4;330;483;18;8;303;12993;4;345;464;17;9;159;7101;4;196;511;14
09.03.18;16:25:00;1;324;16111;0;2;230;10348;4;270;382;18;3;137;6661;4;179;509;20;4;177;9494;5;184;226;18;5;494;23257;4;237;208;397;608;27;6;376;17395;4;174;187;582;548;26;7;271;13008;4;312;463;18;8;272;12968;4;310;471;17;9;147;7088;4;180;510;14
