#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.10.19;23:55:00;1;329;15606;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;0;0;0;0;0;0;6;0;8472;0;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;23:50:00;1;384;15579;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;0;0;0;0;0;0;6;0;8472;0;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;23:45:00;1;353;15551;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;0;0;0;0;0;0;6;0;8472;0;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;23:40:00;1;373;15522;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;0;0;0;0;0;0;6;0;8472;0;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;23:35:00;1;325;15491;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;0;0;0;0;0;0;6;0;8472;0;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;23:30:00;1;345;15464;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;0;0;0;0;0;0;6;0;8472;0;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;23:25:00;1;263;15438;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;0;0;0;0;0;0;6;0;8472;0;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;23:20:00;1;423;15415;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;0;0;0;0;0;0;6;0;8472;0;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;23:15:00;1;245;15388;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;0;0;0;0;0;0;6;0;8472;0;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;23:10:00;1;248;15367;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;0;0;0;0;0;0;6;0;8472;0;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;23:05:00;1;253;15347;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;0;0;0;0;0;0;6;0;8472;0;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;23:00:00;1;243;15326;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;0;0;0;0;0;0;6;0;8472;0;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;22:55:00;1;285;15305;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;22:50:00;1;335;15281;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;22:45:00;1;340;15253;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;22:40:00;1;297;15227;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;22:35:00;1;303;15201;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;22:30:00;1;266;15176;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;22:25:00;1;1265;15152;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;22:20:00;1;296;15041;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;22:15:00;1;341;15016;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;22:10:00;1;294;14987;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;22:05:00;1;340;14962;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;22:00:00;1;379;14933;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;21:55:00;1;366;14902;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;21:50:00;1;331;14871;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;21:45:00;1;361;14844;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;21:40:00;1;348;14814;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;21:35:00;1;510;14785;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;21:30:00;1;300;14747;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;21:25:00;1;216;14725;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;21:20:00;1;238;14707;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;21:15:00;1;263;14687;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;21:10:00;1;316;14665;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;21:05:00;1;241;14639;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;21:00:00;1;229;14618;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;20:55:00;1;261;14598;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;20:50:00;1;262;14576;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;20:45:00;1;263;14554;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;20:40:00;1;302;14532;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;20:35:00;1;285;14507;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;20:30:00;1;276;14483;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;20:25:00;1;258;14460;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;20:20:00;1;260;14438;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;20:15:00;1;213;14416;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;20:10:00;1;220;14398;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;20:05:00;1;263;14379;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;20:00:00;1;271;14357;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;19:55:00;1;276;14334;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;19:50:00;1;279;14311;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;19:45:00;1;309;14288;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;19:40:00;1;325;14263;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;19:35:00;1;362;14235;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;19:30:00;1;322;14204;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;19:25:00;1;213;14178;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;19:20:00;1;213;14160;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;19:15:00;1;213;14142;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;19:10:00;1;212;14125;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;19:05:00;1;231;14107;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;19:00:00;1;279;14087;0;2;0;5399;0;0;0;0;3;0;3368;0;0;0;0;4;0;4613;0;0;0;0;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;18:55:00;1;255;14065;0;2;0;5399;0;0;173;12;3;0;3368;0;0;243;17;4;0;4613;0;0;31;8;5;0;11303;2;0;0;0;0;0;6;0;8472;2;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;18:50:00;1;254;14044;0;2;0;5399;6;0;295;18;3;0;3368;6;0;342;21;4;0;4613;2;0;88;17;5;0;11303;2;180;181;57;56;9;6;0;8472;1;0;0;0;0;0;7;0;5944;0;0;0;0;8;0;5995;0;0;0;0;9;0;3205;0;0;0;0
03.10.19;18:45:00;1;256;14022;0;2;0;5399;6;0;328;19;3;0;3368;6;4;382;21;4;0;4613;1;0;126;18;5;0;11303;2;0;0;324;322;28;6;0;8472;23;9;0;179;389;27;7;0;5944;0;0;158;13;8;0;5995;0;0;209;16;9;0;3205;6;0;277;17
03.10.19;18:40:00;1;211;14000;0;2;0;5399;6;0;349;19;3;0;3368;6;2;422;22;4;0;4613;1;0;154;18;5;0;11303;26;0;0;382;414;29;6;0;8472;23;6;3;251;434;27;7;0;5944;6;0;299;22;8;0;5995;6;0;304;21;9;0;3205;6;0;319;17
03.10.19;18:35:00;1;211;13983;0;2;0;5399;6;0;366;19;3;0;3368;6;2;444;22;4;0;4613;1;0;183;18;5;0;11303;23;0;0;400;562;29;6;0;8472;23;3;7;404;324;27;7;0;5944;6;0;355;22;8;0;5995;6;0;360;22;9;0;3205;6;0;383;17
03.10.19;18:30:00;1;264;13965;0;2;0;5399;6;0;377;19;3;1;3368;6;3;459;22;4;0;4613;1;0;203;19;5;6;11303;1;0;1;402;629;29;6;0;8472;23;12;0;214;553;28;7;0;5944;6;0;393;22;8;0;5995;6;0;398;22;9;0;3205;3;0;412;17
03.10.19;18:25:00;1;225;13943;0;2;0;5399;6;0;389;19;3;3;3368;4;6;451;22;4;0;4613;1;0;209;19;5;9;11302;1;0;2;408;650;29;6;0;8472;23;7;1;403;565;28;7;0;5944;6;1;414;22;8;0;5995;6;1;420;22;9;0;3205;6;1;452;18
03.10.19;18:20:00;1;212;13924;0;2;0;5399;6;0;394;20;3;4;3367;3;9;454;22;4;0;4613;3;0;220;19;5;27;11301;1;1;8;400;635;30;6;0;8472;8;7;1;479;571;29;7;0;5944;6;2;425;22;8;0;5995;6;2;428;22;9;1;3205;6;2;368;14
03.10.19;18:15:00;1;212;13907;0;2;0;5399;6;0;396;20;3;1;3367;6;4;486;22;4;0;4613;3;0;215;19;5;71;11298;4;2;12;369;585;30;6;0;8472;8;7;2;458;573;29;7;0;5944;6;1;284;15;8;1;5995;6;1;436;22;9;1;3205;6;3;452;18
03.10.19;18:10:00;1;274;13889;0;2;0;5399;6;0;400;20;3;2;3367;6;11;456;22;4;0;4613;3;0;213;19;5;83;11292;4;10;22;369;585;30;6;43;8472;1;10;42;489;467;30;7;1;5944;6;2;439;23;8;0;5995;6;0;460;22;9;1;3205;6;3;354;14
03.10.19;18:05:00;1;300;13865;0;2;0;5399;6;0;408;20;3;1;3367;6;5;502;22;4;1;4613;3;1;213;20;5;105;11285;4;28;34;369;585;30;6;71;8468;4;25;48;463;440;30;7;1;5944;4;8;275;15;8;3;5995;3;8;438;23;9;0;3205;6;3;503;18
03.10.19;18:00:00;1;317;13840;0;2;7;5399;6;13;403;21;3;1;3367;6;7;506;23;4;5;4613;3;5;200;20;5;125;11276;4;39;46;369;585;30;6;86;8462;4;35;58;463;440;30;7;3;5944;3;8;461;23;8;3;5994;6;8;462;23;9;2;3205;4;4;508;18
03.10.19;17:55:00;1;535;13813;0;2;50;5398;4;81;358;21;3;3;3366;4;7;517;23;4;15;4612;3;15;198;20;5;160;11265;4;56;61;369;585;30;6;110;8455;4;35;56;463;440;30;7;11;5943;6;22;450;23;8;18;5994;6;33;426;23;9;3;3205;0;6;252;9
03.10.19;17:50:00;1;505;13768;0;2;66;5394;4;98;363;21;3;13;3366;3;26;493;23;4;34;4611;3;35;198;20;5;195;11252;4;81;79;369;585;30;6;133;8445;4;57;84;463;440;30;7;48;5942;4;76;361;24;8;50;5993;4;80;359;23;9;4;3204;6;9;529;18
03.10.19;17:45:00;1;349;13726;0;2;84;5389;4;114;356;22;3;7;3365;6;13;532;23;4;45;4608;3;47;198;20;5;221;11235;4;93;91;369;585;30;6;153;8434;4;71;92;463;440;30;7;67;5938;4;95;393;24;8;54;5988;4;82;330;19;9;5;3204;6;9;541;19
03.10.19;17:40:00;1;275;13697;0;2;83;5382;4;113;356;22;3;17;3364;6;30;495;23;4;41;4605;3;43;198;20;5;220;11217;4;95;89;369;585;31;6;151;8421;4;74;100;463;440;30;7;66;5933;4;97;389;24;8;65;5983;4;97;394;23;9;6;3204;6;11;533;19
03.10.19;17:35:00;1;275;13674;0;2;91;5375;4;122;358;22;3;31;3363;6;52;447;24;4;43;4601;3;45;198;20;5;236;11198;4;97;99;369;585;31;6;158;8409;4;62;77;463;440;30;7;75;5927;4;105;389;24;8;71;5978;4;104;411;23;9;5;3203;6;9;543;19
03.10.19;17:30:00;1;275;13651;0;2;108;5367;4;143;356;22;3;60;3360;4;96;446;24;4;67;4597;3;70;198;20;5;267;11179;4;117;112;369;585;31;6;178;8395;4;73;85;463;440;30;7;45;5921;4;73;259;14;8;90;5972;4;129;433;23;9;8;3203;4;13;540;19
03.10.19;17:25:00;1;351;13628;0;2;123;5358;4;158;369;22;3;70;3355;4;106;459;24;4;79;4592;3;83;199;20;5;297;11156;4;136;120;369;585;31;6;200;8380;4;91;109;463;440;30;7;93;5915;4;132;453;24;8;82;5964;4;111;373;19;9;27;3202;3;40;505;19
03.10.19;17:20:00;1;390;13598;0;2;100;5348;4;132;361;22;3;27;3350;4;40;509;24;4;62;4585;3;65;198;20;5;256;11131;4;109;108;369;585;31;6;176;8363;4;78;98;463;440;30;7;68;5907;4;95;410;24;8;70;5956;4;103;415;23;9;5;3199;6;11;538;19
03.10.19;17:15:00;1;515;13568;0;2;59;5340;4;92;363;22;3;5;3347;6;11;525;24;4;26;4580;3;27;198;20;5;191;11110;4;82;74;369;585;31;6;132;8349;4;54;82;463;440;30;7;13;5902;3;22;456;24;8;11;5950;4;22;454;23;9;3;3199;6;6;528;20
03.10.19;17:10:00;1;500;13524;0;2;47;5335;4;78;359;22;3;4;3347;3;10;513;24;4;12;4578;3;12;198;20;5;164;11095;4;57;62;369;585;31;6;113;8338;4;49;83;463;440;30;7;9;5900;6;12;466;24;8;6;5949;6;12;468;24;9;4;3199;6;12;487;20
03.10.19;17:05:00;1;228;13482;0;2;85;5331;4;117;359;22;3;19;3346;6;31;520;24;4;50;4576;3;52;198;20;5;251;11081;4;106;105;369;585;31;6;168;8328;4;73;90;463;440;30;7;67;5899;4;98;423;24;8;46;5948;4;79;356;20;9;4;3198;6;8;540;20
03.10.19;17:00:00;1;211;13463;0;2;147;5324;4;181;370;23;3;86;3345;4;122;464;25;4;106;4572;3;110;217;21;5;359;11059;4;169;154;369;585;31;6;243;8314;4;98;116;463;440;30;7;133;5894;4;165;417;24;8;87;5941;0;105;259;14;9;71;3198;4;98;469;21
03.10.19;16:55:00;1;233;13446;0;2;189;5311;4;228;376;23;3;110;3337;4;151;496;25;4;148;4563;5;154;223;21;5;446;11028;4;206;191;382;600;31;6;308;8293;4;125;163;463;499;30;7;187;5883;4;218;404;24;8;186;5934;4;223;418;24;9;97;3192;4;129;490;21
03.10.19;16:50:00;1;253;13426;0;2;215;5296;4;255;378;23;3;128;3328;4;170;496;25;4;176;4551;5;184;223;21;5;499;10990;4;235;217;392;626;31;6;351;8267;4;163;206;463;546;30;7;207;5867;4;247;436;24;8;213;5918;4;252;451;24;9;88;3184;4;113;387;16
03.10.19;16:45:00;1;210;13405;0;2;218;5278;4;257;369;23;3;131;3318;4;170;487;25;4;170;4536;5;177;224;21;5;496;10949;4;246;207;392;608;31;6;349;8237;4;159;199;463;539;30;7;118;5841;0;136;217;12;8;223;5900;4;265;453;24;9;119;3175;4;150;498;21
03.10.19;16:40:00;1;211;13388;0;2;246;5259;4;285;375;23;3;150;3307;4;191;487;25;4;200;4522;5;208;227;21;5;557;10907;4;273;234;393;605;31;6;389;8208;4;177;223;463;534;30;7;251;5832;4;293;442;25;8;251;5881;4;292;445;24;9;132;3165;4;164;509;21
03.10.19;16:35:00;1;245;13370;0;2;241;5239;4;280;375;24;3;148;3294;4;187;486;25;4;195;4506;5;203;221;21;5;545;10860;4;264;233;394;631;31;6;382;8175;4;157;210;463;536;30;7;262;5811;4;299;455;25;8;261;5860;4;298;462;24;9;138;3154;4;169;511;21
03.10.19;16:30:00;1;254;13349;0;2;224;5218;4;265;373;24;3;135;3281;4;175;458;26;4;181;4489;5;189;221;21;5;501;10814;4;244;214;393;605;31;6;358;8143;4;163;208;472;541;30;7;234;5788;4;267;455;25;8;235;5839;4;272;441;24;9;123;3142;4;153;504;22
03.10.19;16:25:00;1;259;13328;0;2;264;5200;4;303;377;24;3;160;3270;4;201;474;26;4;214;4474;5;223;225;21;5;578;10772;4;274;251;384;623;31;6;438;8113;4;212;239;560;544;30;7;261;5769;4;303;464;25;8;274;5819;4;311;445;24;9;144;3132;4;176;499;22
03.10.19;16:20:00;1;326;13306;0;2;316;5178;4;359;387;24;3;194;3257;4;239;491;26;4;260;4456;5;271;225;21;5;687;10723;4;344;288;395;626;31;6;515;8076;4;239;261;570;552;30;7;340;5747;4;371;439;25;8;325;5796;4;370;467;24;9;177;3120;4;211;496;22
