#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.06.20;23:55:00;1;307;12073;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;0;0;0;0;0;0;6;0;36136;0;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;23:50:00;1;312;12046;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;0;0;0;0;0;0;6;0;36136;0;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;23:45:00;1;264;12020;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;0;0;0;0;0;0;6;0;36136;0;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;23:40:00;1;295;11996;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;0;0;0;0;0;0;6;0;36136;0;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;23:35:00;1;330;11971;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;0;0;0;0;0;0;6;0;36136;0;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;23:30:00;1;336;11944;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;0;0;0;0;0;0;6;0;36136;0;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;23:25:00;1;306;11917;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;0;0;0;0;0;0;6;0;36136;0;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;23:20:00;1;310;11890;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;0;0;0;0;0;0;6;0;36136;0;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;23:15:00;1;239;11864;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;0;0;0;0;0;0;6;0;36136;0;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;23:10:00;1;266;11844;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;0;0;0;0;0;0;6;0;36136;0;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;23:07:00;1;282;11835;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;0;0;0;0;0;0;6;0;36136;0;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;23:00:00;1;343;11797;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;0;0;0;0;0;0;6;0;36136;0;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;22:55:00;1;402;11768;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;22:50:00;1;381;11734;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;22:45:00;1;332;11702;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;22:40:00;1;417;11673;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;22:35:00;1;395;11639;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;22:30:00;1;383;11606;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;22:25:00;1;394;11574;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;22:20:00;1;402;11541;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;22:15:00;1;368;11508;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;22:10:00;1;316;11477;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;22:05:00;1;300;11452;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;22:00:00;1;390;11423;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;21:55:00;1;384;11390;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;21:50:00;1;326;11359;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;21:45:00;1;411;11331;0;2;0;27582;0;0;0;0;3;0;17690;0;0;0;0;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;21:40:00;1;506;11297;0;2;0;27582;0;0;0;0;3;0;17690;0;0;73;8;4;0;22780;0;0;0;0;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;21:35:00;1;477;11249;0;2;0;27582;0;0;177;17;3;0;17690;6;0;299;28;4;0;22780;0;0;59;24;5;0;47313;2;0;0;0;0;0;6;0;36136;2;0;0;0;0;0;7;0;28626;0;0;0;0;8;0;28654;0;0;0;0;9;0;15613;0;0;0;0
21.06.20;21:30:00;1;478;11209;0;2;0;27582;6;0;302;26;3;0;17690;6;0;364;28;4;0;22780;1;0;112;29;5;0;47313;2;0;0;139;138;24;6;0;36136;2;0;0;29;39;8;7;0;28626;0;0;0;0;8;0;28654;0;0;41;4;9;0;15613;0;0;130;12
21.06.20;21:25:00;1;380;11169;0;2;0;27582;6;0;325;26;3;0;17690;6;0;400;28;4;0;22780;1;0;142;29;5;0;47313;2;0;0;318;317;37;6;0;36136;23;8;2;439;179;36;7;0;28626;6;0;278;28;8;0;28654;6;0;281;28;9;0;15613;6;0;298;24
21.06.20;21:20:00;1;278;11138;0;2;0;27582;6;0;349;27;3;0;17690;6;3;426;29;4;0;22780;1;0;178;30;5;0;47313;23;0;0;379;461;37;6;0;36136;23;5;4;181;502;36;7;0;28626;6;0;343;28;8;0;28654;6;0;346;28;9;0;15613;6;0;366;24
21.06.20;21:15:00;1;479;11114;0;2;0;27582;6;0;368;27;3;1;17690;6;5;444;29;4;0;22780;1;0;204;30;5;9;47313;1;0;0;383;605;38;6;0;36136;23;5;4;182;529;37;7;0;28626;6;0;390;28;8;0;28654;6;0;393;28;9;0;15613;6;1;404;24
21.06.20;21:10:00;1;498;11073;0;2;0;27582;6;0;388;28;3;3;17690;6;5;470;29;4;0;22780;3;0;197;31;5;57;47312;1;0;12;365;577;38;6;20;36136;1;14;15;521;502;37;7;0;28626;6;2;414;29;8;1;28654;6;4;400;28;9;0;15613;6;2;451;25
21.06.20;21:05:00;1;497;11032;0;2;21;27582;6;43;374;29;3;4;17690;6;18;460;30;4;7;22780;3;7;200;31;5;96;47308;4;10;23;356;562;39;6;63;36136;4;38;38;460;439;38;7;2;28626;6;7;419;29;8;1;28654;6;5;435;29;9;2;15613;6;3;475;25
21.06.20;21:00:00;1;583;10990;0;2;63;27581;4;99;357;29;3;4;17689;6;10;507;30;4;11;22779;3;11;199;31;5;131;47299;4;27;38;356;562;39;6;85;36136;4;48;49;460;439;38;7;4;28625;6;7;451;29;8;2;28654;6;7;441;29;9;0;15612;4;4;494;25
21.06.20;20:55:00;1;565;10940;0;2;106;27575;4;143;355;30;3;57;17689;4;95;426;31;4;18;22778;3;18;198;31;5;156;47288;4;38;52;356;562;39;6;104;36136;4;65;65;460;439;38;7;29;28625;6;55;373;30;8;27;28654;6;51;384;29;9;5;15612;3;14;471;25
21.06.20;20:50:00;1;577;10892;0;2;160;27566;4;201;361;30;3;94;17684;4;133;461;31;4;42;22777;3;44;197;31;5;196;47275;4;70;71;356;562;39;6;136;36136;4;74;73;460;439;38;7;53;28623;4;90;381;30;8;53;28652;4;88;380;29;9;4;15612;6;9;518;26
21.06.20;20:45:00;1;598;10844;0;2;216;27553;4;260;363;31;3;132;17676;4;174;457;32;4;71;22773;3;74;198;32;5;231;47258;4;85;88;356;562;39;6;155;36136;4;59;59;460;439;38;7;73;28618;4;113;414;30;8;77;28647;4;110;385;30;9;8;15611;6;13;521;26
21.06.20;20:40:00;1;633;10796;0;2;291;27535;4;337;374;31;3;178;17665;4;221;465;32;4;90;22767;3;93;199;32;5;266;47239;4;100;106;356;562;39;6;181;36136;4;82;77;460;439;38;7;85;28612;4;135;419;30;8;94;28641;4;131;375;30;9;29;15611;6;46;421;27
21.06.20;20:35:00;1;541;10739;0;2;352;27511;4;397;373;32;3;215;17651;4;262;473;32;4;96;22760;5;100;205;32;5;286;47216;4;114;110;356;562;39;6;197;36131;4;116;115;460;439;38;7;117;28605;4;151;414;30;8;92;28631;0;119;317;24;9;59;15609;4;83;427;27
21.06.20;20:30:00;1;636;10693;0;2;215;27482;4;258;356;32;3;129;17633;4;170;476;32;4;112;22752;5;116;212;32;5;310;47192;4;130;118;356;562;39;6;214;36114;4;108;107;460;439;38;7;140;28595;4;176;393;30;8;137;28624;4;174;400;30;9;67;15604;4;100;446;27
21.06.20;20:25:00;1;593;10638;0;2;238;27463;4;280;360;33;3;144;17622;4;187;472;33;4;122;22742;5;127;213;33;5;320;47166;4;136;125;356;562;39;6;220;36096;4;134;133;460;439;38;7;155;28584;4;189;407;31;8;150;28612;4;191;414;30;9;74;15598;4;109;469;27
21.06.20;20:20:00;1;472;10590;0;2;433;27444;4;485;380;33;3;265;17610;4;313;476;33;4;137;22732;5;143;212;33;5;345;47139;4;151;139;356;562;39;6;240;36078;4;116;122;460;439;39;7;164;28571;4;200;399;31;8;159;28600;4;201;396;30;9;82;15592;4;112;459;28
21.06.20;20:15:00;1;448;10551;0;2;692;27409;4;758;388;34;3;441;17588;4;497;487;34;4;152;22721;5;158;213;33;5;369;47110;4;163;147;356;562;39;6;254;36058;4;145;148;460;439;39;7;174;28557;4;218;427;31;8;168;28586;4;210;419;31;9;87;15585;4;117;469;28
21.06.20;20:10:00;1;414;10512;0;2;762;27351;4;827;389;35;3;475;17552;4;532;490;34;4;146;22708;5;152;215;33;5;365;47080;4;158;150;356;562;39;6;255;36036;4;144;144;460;439;39;7;179;28543;4;222;408;31;8;178;28572;4;221;416;31;9;87;15578;4;117;468;28
21.06.20;20:05:00;1;448;10478;0;2;853;27288;4;921;387;35;3;530;17512;4;591;489;34;4;151;22696;5;157;218;34;5;380;47049;4;170;153;356;562;40;6;265;36015;4;136;133;460;439;39;7;203;28528;4;244;415;31;8;202;28558;4;244;427;31;9;91;15570;4;123;485;28
21.06.20;20:00:00;1;347;10442;0;2;966;27217;4;1039;393;36;3;591;17468;4;652;478;35;4;167;22683;5;174;217;34;5;400;47018;4;173;167;356;562;40;6;280;35993;4;137;140;460;454;39;7;248;28511;4;288;442;31;8;234;28541;4;277;436;31;9;98;15563;4;134;485;29
21.06.20;19:55:00;1;320;10412;0;2;1058;27136;4;1134;392;36;3;645;17419;4;705;476;35;4;187;22669;5;194;216;34;5;426;46984;4;187;168;374;562;40;6;319;35970;4;178;187;515;519;39;7;299;28490;4;335;425;32;8;267;28521;4;309;427;31;9;112;15554;4;147;475;29
21.06.20;19:50:00;1;311;10385;0;2;1169;27048;4;1250;388;37;3;702;17365;4;767;468;35;4;219;22654;5;229;222;35;5;462;46949;4;211;184;375;570;40;6;350;35943;4;175;181;540;525;39;7;348;28465;4;397;437;32;8;333;28499;4;375;454;31;9;108;15545;4;136;402;24
21.06.20;19:45:00;1;328;10360;0;2;1244;26951;4;1331;389;37;3;734;17307;4;795;455;35;4;273;22635;5;284;229;35;5;515;46909;4;238;212;382;602;40;6;383;35913;4;195;195;532;522;39;7;446;28436;4;499;442;32;8;403;28471;4;457;451;32;9;162;15534;4;197;493;29
21.06.20;19:40:00;1;293;10333;0;2;1468;26847;4;1561;394;38;3;853;17245;4;919;455;36;4;339;22613;5;353;236;35;5;556;46866;4;262;236;381;602;40;6;416;35881;4;230;231;529;526;39;7;573;28399;4;621;448;32;8;512;28438;4;568;458;32;9;207;15521;4;248;513;30
21.06.20;19:35:00;1;325;10308;0;2;1592;26725;4;1687;390;38;3;911;17174;4;979;445;36;4;378;22584;5;393;240;36;5;576;46820;4;264;240;386;604;40;6;425;35847;4;185;185;547;524;39;7;663;28351;4;718;442;32;8;601;28395;4;646;455;32;9;229;15503;4;272;518;30
21.06.20;19:30:00;1;327;10281;0;2;1616;26593;4;1713;392;38;3;922;17098;4;987;451;36;4;409;22553;5;426;245;36;5;593;46772;4;270;243;379;601;40;6;445;35811;4;198;197;563;523;39;7;728;28297;4;785;446;33;8;735;28345;4;788;451;32;9;231;15484;4;275;542;30
21.06.20;19:25:00;1;459;10252;0;2;751;26457;4;815;387;38;3;449;17021;4;504;492;36;4;397;22519;5;413;232;37;5;609;46722;4;278;256;381;598;41;6;458;35774;4;232;232;551;528;39;7;524;28236;4;572;444;33;8;535;28284;4;580;433;33;9;228;15465;4;273;504;31
21.06.20;19:20:00;1;391;10215;0;2;801;26393;4;871;388;39;3;482;16983;4;537;461;36;4;477;22486;5;497;219;37;5;666;46671;4;312;277;383;599;41;6;501;35735;4;260;261;548;530;39;7;554;28191;4;600;446;33;8;546;28238;4;600;432;33;9;250;15446;4;295;503;31
21.06.20;19:15:00;1;348;10184;0;2;1066;26327;4;1144;387;40;3;595;16943;4;650;429;37;4;658;22446;5;685;217;38;5;783;46615;4;376;323;390;616;41;6;588;35693;4;292;301;556;535;39;7;761;28146;4;824;444;33;8;747;28194;4;807;446;33;9;282;15425;4;326;472;32
21.06.20;19:10:00;1;366;10154;0;2;1772;26239;4;1880;388;41;3;1022;16894;4;1096;445;38;4;1187;22392;5;1236;230;39;5;987;46549;4;490;409;392;630;41;6;746;35644;4;404;396;567;533;40;7;1072;28082;4;1143;453;34;8;1050;28131;4;1117;441;33;9;396;15402;4;439;376;32
21.06.20;19:05:00;1;351;10124;0;2;2206;26094;4;2333;389;42;3;1282;16811;4;1362;451;38;4;1528;22295;5;1591;232;39;5;1234;46465;4;621;517;399;640;41;6;932;35580;4;450;442;570;543;40;7;1419;27995;4;1495;462;34;8;1399;28045;4;1482;449;33;9;599;15369;4;650;411;33
21.06.20;19:00:00;1;292;10096;0;2;2434;25910;4;2569;390;42;3;1427;16704;4;1515;463;39;4;1728;22168;5;1800;230;39;5;1513;46360;4;764;641;406;644;41;6;1150;35501;4;590;578;575;546;40;7;1652;27875;4;1739;464;34;8;1668;27927;4;1761;455;34;9;816;15319;4;880;483;33
21.06.20;18:55:00;1;260;10071;0;2;2778;25707;4;2926;384;42;3;1652;16585;4;1746;465;39;4;2009;22023;5;2092;233;39;5;1873;46231;4;968;800;408;660;42;6;1419;35403;4;756;728;579;557;40;7;1953;27739;4;2056;466;34;8;1985;27792;4;2087;456;34;9;1054;15253;4;1130;504;34
21.06.20;18:50:00;1;253;10048;0;2;2415;25475;4;2548;394;40;3;1405;16447;4;1495;504;38;4;1884;21856;5;1962;231;39;5;2019;46072;4;1051;861;405;659;42;6;1491;35282;4;739;736;576;546;40;7;1510;27574;4;1598;459;34;8;1532;27622;4;1627;463;34;9;857;15163;4;928;497;33
21.06.20;18:45:00;1;320;10027;0;2;1543;25271;4;1640;390;40;3;926;16328;4;999;494;38;4;1105;21698;5;1151;232;39;5;1683;45911;4;851;723;397;643;42;6;1269;35160;4;693;678;565;545;40;7;1265;27446;4;1345;455;34;8;1273;27492;4;1353;464;34;9;658;15090;4;717;499;33
21.06.20;18:40:00;1;315;10001;0;2;1180;25139;4;1261;382;41;3;757;16249;4;828;490;38;4;941;21604;5;980;226;39;5;1698;45770;4;860;732;396;634;42;6;1307;35052;4;670;653;562;550;40;7;1084;27343;4;1143;450;34;8;1078;27388;4;1146;454;34;9;578;15036;4;637;507;34
21.06.20;18:35:00;1;328;9974;0;2;1454;25041;4;1547;380;42;3;851;16186;4;919;463;39;4;1084;21525;5;1129;227;40;5;1900;45629;4;982;818;400;631;42;6;1445;34944;4;759;745;566;544;40;7;1199;27252;4;1273;453;35;8;1164;27298;4;1238;432;34;9;634;14988;4;693;499;34
21.06.20;18:30:00;1;303;9946;0;2;1917;24920;4;2033;388;43;3;1181;16115;4;1265;493;39;4;1455;21435;5;1516;228;40;5;2177;45463;4;1130;945;393;645;42;6;1705;34819;4;886;843;571;549;40;7;1417;27152;4;1500;442;35;8;1355;27201;4;1431;397;35;9;834;14935;4;902;485;34
21.06.20;18:25:00;1;346;9920;0;2;2604;24760;4;2753;393;43;3;1537;16016;4;1632;499;40;4;2038;21313;5;2123;232;40;5;2671;45279;4;1412;1156;409;656;43;6;1910;34679;4;988;976;567;546;40;7;1696;27033;4;1791;452;35;8;1488;27087;4;1574;448;35;9;804;14864;4;869;502;35
21.06.20;18:20:00;1;360;9891;0;2;1335;24537;4;1423;382;43;3;849;15884;4;919;496;39;4;1066;21141;5;1110;225;40;5;1937;45069;4;993;836;395;648;43;6;1552;34518;4;809;794;573;549;41;7;1211;26887;4;1287;450;35;8;1217;26960;4;1297;453;35;9;700;14797;4;761;503;35
21.06.20;18:15:00;1;366;9861;0;2;1971;24426;4;2088;384;44;3;1221;15814;4;1306;502;40;4;1667;21053;5;1736;226;41;5;2716;44903;4;1432;1183;397;641;43;6;2202;34392;4;1149;1119;571;552;41;7;1715;26785;4;1810;434;36;8;1931;26858;4;2034;445;35;9;1031;14738;4;1106;476;35
21.06.20;18:10:00;1;360;9830;0;2;3130;24266;4;3304;389;44;3;1621;15714;4;1719;481;40;4;2071;20916;5;2157;227;41;5;3077;44680;4;1639;1346;406;650;43;6;2287;34224;4;1208;1169;577;554;41;7;2269;26645;4;2386;477;36;8;2373;26693;4;2486;434;35;9;1218;14649;4;1308;513;36
21.06.20;18:05:00;1;365;9800;0;2;2029;24002;4;2151;381;45;3;1195;15577;4;1280;481;41;4;1495;20741;5;1558;229;41;5;2323;44416;4;1220;1006;397;652;43;6;1753;34021;4;912;890;580;560;41;7;1534;26459;4;1629;462;36;8;1555;26498;4;1640;469;36;9;889;14549;4;961;501;36
21.06.20;18:00:00;1;300;9768;0;2;2638;23820;4;2788;401;45;3;1637;15471;4;1740;512;41;4;2110;20608;5;2197;232;41;5;2854;44192;4;1515;1242;404;672;44;6;2058;33853;4;1068;1029;566;560;41;7;1984;26330;4;2096;434;36;8;2275;26371;4;2385;438;36;9;1207;14476;4;1289;492;36
21.06.20;17:55:00;1;320;9743;0;2;1517;23577;4;1612;378;45;3;958;15320;4;1031;494;41;4;1147;20414;5;1195;228;41;5;1784;43962;4;906;766;399;636;44;6;1330;33676;4;683;689;560;549;41;7;1308;26141;4;1385;426;36;8;1368;26165;4;1449;427;36;9;768;14365;4;836;480;36
21.06.20;17:50:00;1;772;9715;0;2;2080;23451;4;2205;387;46;3;1328;15242;4;1415;473;41;4;1680;20321;5;1750;224;42;5;2564;43822;4;1348;1117;401;638;44;6;1754;33568;4;930;874;576;555;41;7;1814;26034;4;1917;444;37;8;1792;26054;4;1889;434;37;9;920;14303;4;992;496;37
21.06.20;17:45:00;1;896;9646;0;2;2151;23281;4;2282;389;48;3;1383;15133;4;1470;462;42;4;1695;20184;5;1765;223;43;5;2781;43616;4;1479;1214;398;636;44;6;2151;33411;4;1150;1089;573;527;42;7;3106;25889;4;3262;450;37;8;3069;25909;4;3222;433;37;9;1729;14229;4;1839;502;38
21.06.20;17:40:00;1;1548;9533;0;2;3570;23103;4;3766;376;47;3;2300;15018;4;2426;487;42;4;2869;20042;5;2988;227;43;5;4475;43333;4;2424;1970;402;650;44;6;3609;33202;4;1888;1792;578;551;41;7;4130;25619;4;4329;457;36;8;4255;25642;4;4453;437;36;9;2278;14082;4;2412;485;37
21.06.20;17:35:00;1;441;9438;0;2;2166;22800;4;2293;379;48;3;1447;14824;4;1537;486;42;4;1862;19799;5;1940;223;43;5;3215;42961;4;1720;1410;398;648;44;6;2636;32911;4;1368;1319;565;551;41;7;2728;25274;4;2860;448;36;8;2773;25289;4;2915;423;36;9;1405;13890;4;1494;455;37
21.06.20;17:30:00;1;1546;9362;0;2;4403;22623;4;4639;378;48;3;2972;14704;4;3123;472;43;4;3873;19646;5;4035;225;43;5;5955;42685;4;3268;2639;397;654;44;6;4401;32704;4;2304;2191;573;556;41;7;4440;25045;4;4650;449;36;8;4362;25052;4;4572;457;36;9;2345;13773;4;2484;495;38
21.06.20;17:25:00;1;922;9232;0;2;4140;22255;4;4377;411;46;3;2839;14456;4;2977;480;41;4;3696;19322;5;3850;230;41;5;5792;42196;4;3188;2552;408;675;44;6;4400;32329;4;2284;2235;555;560;41;7;3625;24676;4;3800;443;36;8;3506;24693;4;3684;456;36;9;1965;13581;4;2086;489;37
21.06.20;17:20:00;1;1510;9106;0;2;2842;21916;4;3010;400;44;3;1917;14215;4;2035;507;41;4;2589;19011;5;2697;231;41;5;4591;41742;4;2498;2032;405;661;44;6;3387;31981;4;1808;1750;573;557;41;7;2539;24357;4;2665;451;36;8;2723;24380;4;2865;442;36;9;1507;13408;4;1604;502;37
21.06.20;17:15:00;1;1691;8986;0;2;2338;21678;4;2479;403;43;3;1784;14057;4;1896;516;40;4;2336;18797;5;2433;231;41;5;4143;41381;4;2235;1836;402;660;44;6;3280;31703;4;1731;1665;576;552;41;7;3237;24146;4;3399;454;36;8;3159;24151;4;3315;443;36;9;1666;13283;4;1772;501;36
21.06.20;17:10:00;1;2092;8838;0;2;1593;21476;4;1698;393;43;3;1025;13906;4;1105;490;40;4;1337;18602;5;1393;227;41;5;2715;41099;4;1427;1185;397;650;44;6;2069;31483;4;1094;1062;575;554;41;7;2004;23889;4;2111;443;36;8;2025;23906;4;2133;452;36;9;1137;13154;4;1220;501;36
21.06.20;17:05:00;1;3891;8644;0;2;1883;21344;4;2000;392;44;3;1219;13821;4;1303;486;41;4;1590;18491;5;1656;227;41;5;3207;40868;4;1709;1401;397;654;44;6;2528;31307;4;1325;1270;574;546;42;7;2077;23722;4;2193;451;36;8;2204;23735;4;2323;456;36;9;1262;13058;4;1354;508;37
21.06.20;17:00:00;1;213;8411;0;2;2475;21186;4;2619;395;44;3;1799;13719;4;1910;493;40;4;2237;18357;5;2330;230;41;5;4050;40581;4;2175;1777;398;658;44;6;2945;31090;4;1546;1495;577;560;42;7;2076;23551;4;2196;453;36;8;1882;23553;4;1985;456;36;9;1027;12952;4;1106;511;36
21.06.20;16:55:00;1;245;8394;0;2;1511;20972;4;1609;384;44;3;963;13561;4;1041;492;41;4;1283;18161;5;1337;226;42;5;2798;40266;4;1471;1223;401;636;45;6;2162;30846;4;1095;1056;572;547;42;7;1589;23376;4;1682;448;37;8;1587;23395;4;1680;456;36;9;881;12866;4;955;507;37
21.06.20;16:50:00;1;314;8371;0;2;1887;20845;4;2006;385;46;3;1205;13481;4;1293;498;41;4;1605;18054;5;1672;227;42;5;3459;40027;4;1831;1521;395;648;45;6;2642;30663;4;1380;1337;576;541;42;7;1938;23242;4;2044;449;37;8;1918;23262;4;2030;454;37;9;1058;12792;4;1134;498;37
21.06.20;16:45:00;1;317;8345;0;2;2384;20688;4;2527;392;47;3;1547;13381;4;1647;486;42;4;2071;17920;5;2157;227;43;5;4271;39734;4;2229;1856;400;650;45;6;3393;30439;4;1788;1724;573;543;42;7;2405;23081;4;2537;448;37;8;2398;23104;4;2528;447;37;9;1038;12705;4;1108;396;30
21.06.20;16:40:00;1;359;8319;0;2;2888;20492;4;3057;387;47;3;1861;13253;4;1970;496;42;4;2428;17751;5;2529;229;43;5;4851;39371;4;2630;2151;403;644;45;6;4034;30160;4;2095;2033;569;538;42;7;2986;22882;4;3135;458;37;8;3026;22904;4;3174;452;37;9;1489;12566;0;1580;425;32
