#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.01.18;23:55:00;1;540;12738;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;0;0;0;0;0;0;6;0;6855;0;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;23:50:00;1;185;12695;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;0;0;0;0;0;0;6;0;6855;0;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;23:45:00;1;706;12679;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;0;0;0;0;0;0;6;0;6855;0;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;23:40:00;1;256;12629;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;0;0;0;0;0;0;6;0;6855;0;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;23:35:00;1;899;12607;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;0;0;0;0;0;0;6;0;6855;0;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;23:30:00;1;296;12554;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;0;0;0;0;0;0;6;0;6855;0;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;23:25:00;1;462;12529;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;0;0;0;0;0;0;6;0;6855;0;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;23:20:00;1;462;12482;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;0;0;0;0;0;0;6;0;6855;0;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;23:15:00;1;199;12455;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;0;0;0;0;0;0;6;0;6855;0;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;23:10:00;1;809;12437;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;0;0;0;0;0;0;6;0;6855;0;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;23:05:00;1;229;12395;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;0;0;0;0;0;0;6;0;6855;0;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;23:00:00;1;599;12376;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;0;0;0;0;0;0;6;0;6855;0;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;22:55:00;1;186;12331;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;22:50:00;1;594;12316;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;22:45:00;1;185;12273;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;22:40:00;1;424;12257;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;22:35:00;1;252;12210;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;22:30:00;1;463;12189;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;22:25:00;1;562;12139;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;22:20:00;1;285;12118;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;22:15:00;1;590;12093;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;22:10:00;1;391;12031;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;22:05:00;1;812;11998;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;22:00:00;1;442;11935;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;21:55:00;1;758;11898;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;21:50:00;1;398;11838;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;21:45:00;1;525;11805;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;21:40:00;1;377;11747;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;21:35:00;1;376;11715;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;21:30:00;1;975;11682;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;21:25:00;1;339;11626;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;21:20:00;1;946;11598;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;21:15:00;1;348;11540;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;21:10:00;1;589;11511;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;21:05:00;1;351;11454;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;21:00:00;1;763;11425;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;20:55:00;1;354;11367;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;20:50:00;1;415;11338;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;20:45:00;1;670;11284;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;20:40:00;1;470;11237;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;20:35:00;1;888;11196;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;20:30:00;1;481;11127;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;20:25:00;1;1110;11087;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;20:20:00;1;557;11013;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;20:15:00;1;1342;10966;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;20:10:00;1;538;10892;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;20:05:00;1;1022;10847;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;20:00:00;1;485;10771;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;19:55:00;1;691;10731;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;19:50:00;1;741;10665;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;19:45:00;1;570;10613;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;19:40:00;1;926;10566;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;19:35:00;1;479;10493;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;19:30:00;1;1260;10453;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;19:25:00;1;465;10383;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;19:20:00;1;829;10344;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;19:15:00;1;421;10279;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;19:10:00;1;1055;10244;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;19:05:00;1;477;10177;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;19:00:00;1;904;10137;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;18:55:00;1;536;10067;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;18:50:00;1;684;10023;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;18:45:00;1;583;9951;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;18:40:00;1;710;9902;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;18:35:00;1;487;9830;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;18:30:00;1;890;9789;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;18:25:00;1;527;9718;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;18:20:00;1;1407;9674;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;18:15:00;1;2334;9585;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;18:10:00;1;2865;9366;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;18:05:00;1;1112;9191;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;18:00:00;1;863;9087;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;17:55:00;1;1596;9014;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;17:50:00;1;976;8902;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;17:45:00;1;1173;8820;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;17:40:00;1;974;8713;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;17:35:00;1;1065;8625;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;17:30:00;1;1124;8531;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;17:25:00;1;1388;8428;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;17:20:00;1;3264;8311;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;17:15:00;1;2924;8038;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;17:10:00;1;3549;7792;0;2;0;4180;0;0;0;0;3;0;2681;0;0;0;0;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;17:05:00;1;4451;7488;0;2;0;4180;0;0;147;5;3;0;2681;0;0;240;11;4;0;3515;0;0;0;0;5;0;9157;2;0;0;0;0;0;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;17:00:00;1;4444;7098;0;2;0;4180;6;0;301;10;3;0;2681;6;0;344;13;4;0;3515;2;0;73;6;5;0;9157;2;0;0;21;21;3;6;0;6855;2;0;0;0;0;0;7;0;5178;0;0;0;0;8;0;4931;0;0;0;0;9;0;2619;0;0;0;0
17.01.18;16:55:00;1;4325;6716;0;2;0;4180;6;0;361;11;3;0;2681;6;1;427;13;4;0;3515;1;0;137;7;5;0;9157;26;0;0;382;403;19;6;0;6855;23;7;4;484;180;18;7;0;5178;0;0;242;10;8;0;4931;0;0;244;10;9;0;2619;6;0;297;8
17.01.18;16:50:00;1;2817;6356;0;2;0;4180;6;0;383;11;3;0;2681;6;4;433;13;4;0;3515;1;0;171;7;5;0;9157;23;0;0;410;553;19;6;0;6855;23;6;3;181;536;18;7;0;5178;6;0;336;12;8;0;4931;6;0;340;12;9;0;2619;6;0;354;9
17.01.18;16:45:00;1;1000;6134;0;2;0;4180;6;0;401;11;3;0;2681;6;3;486;13;4;0;3515;1;0;204;7;5;5;9157;4;0;1;416;639;20;6;0;6855;23;2;9;595;180;19;7;0;5178;6;0;384;13;8;0;4931;6;0;386;12;9;0;2619;6;0;413;9
17.01.18;16:40:00;1;449;6066;0;2;0;4180;6;0;411;11;3;0;2681;6;0;521;13;4;0;3515;1;0;223;8;5;0;9156;1;0;0;436;688;20;6;0;6855;23;5;3;182;586;19;7;0;5178;6;2;413;13;8;0;4931;6;3;406;12;9;0;2619;6;1;455;9
17.01.18;16:35:00;1;703;6029;0;2;3;4180;6;13;403;11;3;2;2681;3;10;494;13;4;0;3515;3;0;220;8;5;69;9155;4;16;17;372;589;21;6;17;6855;1;8;15;574;552;20;7;1;5178;6;1;454;13;8;0;4931;6;1;457;13;9;1;2619;6;1;489;9
17.01.18;16:30:00;1;431;5963;0;2;0;4179;6;0;431;12;3;4;2681;6;15;488;14;4;0;3515;3;0;208;8;5;89;9149;4;28;30;372;589;21;6;64;6853;4;29;38;489;465;21;7;2;5178;6;5;471;13;8;0;4930;6;5;472;13;9;0;2619;6;0;544;9
17.01.18;16:25:00;1;624;5922;0;2;44;4179;4;77;362;12;3;2;2681;6;8;536;14;4;4;3515;3;4;199;8;5;122;9142;4;50;41;372;589;21;6;83;6848;4;50;64;489;465;21;7;3;5178;6;7;489;14;8;0;4930;6;0;508;13;9;3;2619;4;10;514;9
