#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.04.18;23:55:00;1;528;13782;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;0;0;0;0;0;0;6;0;26509;0;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;23:50:00;1;530;13738;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;0;0;0;0;0;0;6;0;26509;0;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;23:45:00;1;519;13693;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;0;0;0;0;0;0;6;0;26509;0;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;23:40:00;1;490;13650;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;0;0;0;0;0;0;6;0;26509;0;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;23:35:00;1;433;13609;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;0;0;0;0;0;0;6;0;26509;0;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;23:30:00;1;421;13573;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;0;0;0;0;0;0;6;0;26509;0;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;23:25:00;1;421;13538;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;0;0;0;0;0;0;6;0;26509;0;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;23:20:00;1;419;13503;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;0;0;0;0;0;0;6;0;26509;0;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;23:15:00;1;422;13468;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;0;0;0;0;0;0;6;0;26509;0;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;23:10:00;1;445;13433;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;0;0;0;0;0;0;6;0;26509;0;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;23:05:00;1;495;13394;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;0;0;0;0;0;0;6;0;26509;0;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;23:00:00;1;534;13353;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;0;0;0;0;0;0;6;0;26509;0;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;22:55:00;1;543;13309;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;22:50:00;1;501;13263;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;22:45:00;1;582;13221;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;0;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;22:40:00;1;428;13175;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;22:35:00;1;424;13139;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;22:30:00;1;425;13104;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;22:25:00;1;424;13068;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;22:20:00;1;450;13033;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;22:15:00;1;464;12995;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;22:10:00;1;510;12957;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;22:05:00;1;506;12913;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;22:00:00;1;494;12870;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;21:55:00;1;507;12829;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;21:50:00;1;539;12786;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;21:45:00;1;539;12741;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;21:40:00;1;541;12696;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;21:35:00;1;474;12651;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;21:30:00;1;508;12611;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;21:25:00;1;490;12569;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;21:20:00;1;470;12527;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;21:15:00;1;432;12488;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;21:10:00;1;425;12451;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;21:05:00;1;425;12416;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;21:00:00;1;425;12380;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;20:55:00;1;428;12345;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;20:50:00;1;433;12309;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;20:45:00;1;434;12273;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;20:40:00;1;520;12236;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;20:35:00;1;623;12193;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;20:30:00;1;1404;12141;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;20:25:00;1;831;12022;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;20:20:00;1;618;11961;0;2;0;14564;0;0;0;0;3;0;9650;0;0;0;0;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;20:15:00;1;624;11910;0;2;0;14564;0;0;0;0;3;0;9650;0;0;41;4;4;0;14016;0;0;0;0;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;20:10:00;1;662;11857;0;2;0;14564;0;0;175;16;3;0;9650;6;0;295;27;4;0;14016;0;0;45;17;5;0;35248;2;0;0;0;0;0;6;0;26509;0;0;0;0;0;0;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;20:05:00;1;667;11802;0;2;0;14564;6;0;294;25;3;0;9650;6;0;348;28;4;0;14016;1;0;95;27;5;0;35248;2;0;0;0;0;0;6;0;26509;2;0;0;0;0;3;7;0;18824;0;0;0;0;8;0;18763;0;0;0;0;9;0;10247;0;0;0;0
12.04.18;20:00:00;1;658;11747;0;2;0;14564;6;0;321;26;3;0;9650;6;3;382;28;4;0;14016;1;0;132;27;5;0;35248;1;0;0;305;303;34;6;0;26509;0;6;2;149;327;27;7;0;18824;0;0;170;17;8;0;18763;0;0;175;17;9;0;10247;0;0;233;18
12.04.18;19:55:00;1;657;11692;0;2;0;14564;6;0;340;26;3;0;9650;6;2;415;28;4;0;14016;1;0;161;27;5;0;35248;26;0;0;363;390;34;6;0;26509;1;0;9;502;187;33;7;0;18824;6;0;302;26;8;0;18763;6;0;307;26;9;0;10247;6;0;323;22
12.04.18;19:50:00;1;686;11637;0;2;0;14564;6;0;358;26;3;0;9650;6;2;441;28;4;0;14016;1;0;190;28;5;6;35248;1;0;0;379;590;34;6;0;26509;23;8;2;235;519;33;7;0;18824;6;0;356;26;8;0;18763;6;0;360;26;9;0;10247;6;0;379;23
12.04.18;19:45:00;1;696;11580;0;2;0;14564;6;0;379;27;3;4;9650;6;10;439;29;4;0;14016;3;0;198;28;5;40;35248;1;0;5;377;600;35;6;0;26509;23;7;0;415;546;34;7;0;18824;6;1;406;27;8;0;18763;6;2;409;26;9;1;10247;3;3;420;23
12.04.18;19:40:00;1;689;11521;0;2;5;14564;6;11;389;27;3;1;9650;6;6;492;29;4;0;14016;3;0;199;29;5;91;35244;4;9;25;362;577;36;6;17;26509;23;12;14;524;451;34;7;0;18824;6;4;441;27;8;2;18763;6;4;443;26;9;2;10247;6;4;484;23
12.04.18;19:35:00;1;599;11464;0;2;54;14564;4;88;353;28;3;3;9650;6;10;496;29;4;11;14016;3;12;198;29;5;120;35237;4;26;38;362;578;36;6;63;26507;4;35;21;410;231;35;7;1;18824;4;8;451;27;8;1;18763;4;8;454;27;9;4;10246;6;12;465;24
12.04.18;19:30:00;1;583;11414;0;2;74;14560;4;108;354;28;3;12;9649;3;22;482;29;4;40;14015;3;41;197;29;5;176;35226;4;60;64;362;578;36;6;90;26502;4;63;38;410;231;35;7;44;18824;4;81;390;27;8;47;18763;4;82;397;27;9;4;10246;6;8;517;24
12.04.18;19:25:00;1;465;11365;0;2;95;14553;4;130;358;28;3;53;9648;4;89;436;30;4;57;14011;3;60;197;29;5;218;35211;4;83;84;362;578;36;6;109;26495;4;61;38;410;231;35;7;73;18820;4;108;383;28;8;75;18759;4;108;407;27;9;6;10246;6;12;521;24
12.04.18;19:20:00;1;456;11327;0;2;131;14546;4;167;355;28;3;76;9644;4;113;453;30;4;83;14007;3;86;199;29;5;281;35192;4;114;112;362;578;36;6;139;26485;4;84;50;410;231;35;7;108;18814;4;146;403;28;8;112;18753;4;143;383;27;9;47;10245;6;72;450;25
12.04.18;19:15:00;1;483;11289;0;2;155;14535;4;191;354;28;3;92;9637;4;130;458;30;4;104;14000;3;108;210;29;5;331;35169;4;144;138;362;577;36;6;161;26474;4;116;68;410;231;35;7;146;18805;4;178;392;28;8;145;18744;4;179;409;27;9;73;10242;4;105;451;25
12.04.18;19:10:00;1;517;11248;0;2;164;14522;4;200;355;29;3;97;9630;4;136;461;30;4;124;13991;3;129;213;29;5;358;35141;4;158;151;362;577;36;6;174;26460;4;114;66;410;231;35;7;158;18793;4;196;422;28;8;158;18731;4;198;424;27;9;82;10236;4;115;461;25
12.04.18;19:05:00;1;509;11205;0;2;169;14508;4;208;361;29;3;100;9622;4;138;480;30;4;135;13981;5;141;214;30;5;380;35111;4;172;161;362;577;36;6;188;26445;4;119;70;410;231;35;7;161;18780;4;206;446;28;8;173;18718;4;209;446;28;9;91;10229;4;123;478;25
12.04.18;19:00:00;1;522;11163;0;2;162;14494;4;198;356;29;3;91;9613;4;129;481;30;4;123;13969;5;128;209;30;5;371;35079;4;165;158;362;577;36;6;182;26430;4;125;76;410;231;35;7;170;18766;4;207;442;28;8;167;18704;4;203;447;28;9;92;10221;4;124;479;25
12.04.18;18:55:00;1;527;11119;0;2;129;14481;4;165;353;29;3;72;9606;4;110;472;31;4;97;13959;3;100;199;30;5;324;35049;4;136;134;362;577;36;6;159;26415;4;102;61;410;231;36;7;137;18752;4;180;419;28;8;136;18690;4;175;420;28;9;77;10214;4;107;455;26
12.04.18;18:50:00;1;667;11075;0;2;121;14470;4;157;354;29;3;69;9600;4;107;461;31;4;80;13951;3;83;199;30;5;309;35022;4;132;125;362;578;36;6;154;26402;4;105;61;410;231;36;7;132;18741;4;158;376;28;8;122;18679;4;159;378;28;9;63;10207;4;93;450;26
12.04.18;18:45:00;1;619;11021;0;2;153;14459;4;190;353;30;3;90;9594;4;128;453;31;4;122;13944;3;127;205;30;5;362;34996;4;162;154;362;577;36;6;197;26389;4;103;85;410;305;36;7;148;18730;4;182;405;28;8;141;18669;4;177;377;28;9;69;10202;4;105;458;26
12.04.18;18:40:00;1;596;10968;0;2;213;14447;4;256;359;30;3;133;9586;4;172;452;31;4;172;13934;5;179;213;31;5;494;34965;4;226;207;384;601;36;6;350;26371;4;174;199;484;509;36;7;211;18717;4;249;415;28;8;208;18657;4;246;422;28;9;107;10196;4;141;484;26
12.04.18;18:35:00;1;569;10919;0;2;300;14429;4;342;363;31;3;185;9576;4;226;469;32;4;245;13920;5;255;216;31;5;647;34923;4;306;275;383;614;36;6;478;26341;4;248;257;544;522;36;7;293;18700;4;328;437;29;8;290;18640;4;335;439;28;9;155;10187;4;186;481;27
12.04.18;18:30:00;1;549;10871;0;2;417;14404;4;466;370;31;3;260;9560;4;307;482;32;4;351;13899;5;365;222;31;5;833;34868;4;411;354;391;615;37;6;626;26300;4;305;320;556;533;36;7;413;18676;4;450;438;29;8;407;18616;4;450;425;28;9;215;10175;4;255;479;27
12.04.18;18:25:00;1;573;10824;0;2;528;14370;4;580;371;31;3;332;9539;4;378;462;32;4;447;13870;5;466;226;31;5;1002;34797;4;497;429;403;631;37;6;758;26248;4;392;401;553;532;36;7;534;18642;4;578;449;29;8;535;18583;4;580;450;28;9;282;10157;4;324;482;27
12.04.18;18:20:00;1;609;10777;0;2;632;14326;4;689;376;32;3;401;9511;4;452;485;32;4;539;13833;5;561;228;32;5;1154;34713;4;585;498;397;625;37;6;879;26184;4;446;450;560;535;36;7;653;18597;4;705;452;29;8;653;18538;4;707;448;28;9;346;10134;4;393;498;28
12.04.18;18:15:00;1;612;10726;0;2;711;14274;4;770;382;32;3;452;9478;4;507;478;33;4;614;13789;5;639;227;32;5;1287;34615;4;646;561;401;636;37;6;980;26110;4;532;534;561;543;36;7;751;18543;4;802;457;29;8;744;18484;4;801;454;28;9;401;10105;4;446;503;28
12.04.18;18:10:00;1;2231;10674;0;2;763;14214;4;825;375;32;3;486;9440;4;542;494;33;4;654;13738;5;682;230;32;5;1363;34507;4;694;593;402;634;37;6;1040;26028;4;506;512;562;540;36;7;817;18481;4;874;457;29;8;811;18422;4;871;452;29;9;435;10072;4;485;498;28
12.04.18;18:05:00;1;2568;10468;0;2;852;14151;4;916;381;32;3;542;9400;4;602;496;33;4;720;13683;5;750;229;32;5;1434;34394;4;728;625;408;637;37;6;1091;25941;4;556;574;565;542;36;7;885;18413;4;941;454;29;8;878;18354;4;938;460;29;9;466;10035;4;517;502;28
12.04.18;18:00:00;1;2288;10254;0;2;1118;14080;4;1190;382;32;3;701;9355;4;767;507;33;4;937;13624;5;976;230;32;5;1716;34273;4;889;748;405;645;37;6;1304;25849;4;663;669;570;549;36;7;1098;18339;4;1170;457;29;8;1097;18281;4;1161;455;28;9;569;9996;4;623;510;28
12.04.18;17:55:00;1;1426;10072;0;2;1431;13988;4;1514;392;32;3;853;9297;4;927;533;33;4;1197;13546;5;1247;229;32;5;2074;34128;4;1090;908;414;658;37;6;1581;25739;4;799;802;580;550;36;7;1489;18250;4;1562;467;29;8;1471;18191;4;1554;463;28;9;755;9950;4;816;495;28
12.04.18;17:50:00;1;947;9931;0;2;1243;13869;4;1324;379;31;3;789;9226;4;857;510;32;4;1083;13447;5;1128;230;32;5;1986;33954;4;1030;875;405;642;37;6;1527;25607;4;781;780;572;550;36;7;1367;18126;4;1442;462;29;8;1367;18069;4;1445;466;28;9;728;9887;4;791;508;28
12.04.18;17:45:00;1;653;9858;0;2;1074;13765;4;1143;386;31;3;681;9160;4;746;512;32;4;937;13357;5;976;229;32;5;1827;33789;4;952;799;406;642;37;6;1407;25480;4;725;719;576;555;36;7;1263;18012;4;1335;459;29;8;1266;17956;4;1337;462;28;9;682;9827;4;740;511;28
12.04.18;17:40:00;1;1217;9803;0;2;859;13675;4;921;386;31;3;555;9103;4;613;491;32;4;758;13278;5;789;230;31;5;1615;33638;4;819;706;404;640;37;6;1234;25365;4;620;625;564;547;36;7;988;17906;4;1045;453;29;8;981;17850;4;1045;454;28;9;529;9770;4;585;508;28
12.04.18;17:35:00;1;2861;9690;0;2;779;13603;4;839;374;30;3;501;9057;4;558;491;32;4;687;13215;5;716;230;31;5;1565;33504;4;805;682;404;644;37;6;1187;25262;4;597;594;560;543;36;7;905;17824;4;971;454;29;8;911;17768;4;975;452;28;9;494;9725;4;546;498;28
12.04.18;17:30:00;1;613;9487;0;2;726;13538;4;785;379;30;3;464;9015;4;520;489;32;4;644;13157;5;671;229;31;5;1501;33374;4;766;652;409;647;37;6;1137;25163;4;571;570;562;541;36;7;822;17748;4;885;449;29;8;831;17691;4;887;458;29;9;447;9684;4;497;493;28
12.04.18;17:25:00;1;3970;9406;0;2;719;13477;4;775;374;30;3;460;8976;4;514;487;31;4;639;13103;5;666;227;31;5;1504;33249;4;769;652;409;638;37;6;1145;25068;4;579;591;560;542;36;7;830;17679;4;883;450;29;8;824;17622;4;879;452;29;9;443;9647;4;491;481;28
12.04.18;17:20:00;1;3407;9099;0;2;651;13418;4;707;375;30;3;416;8938;4;469;481;31;4;577;13050;5;601;226;32;5;1393;33125;4;708;607;400;634;37;6;1064;24973;4;571;564;561;538;36;7;763;17610;4;816;446;29;8;761;17553;4;811;442;29;9;413;9610;4;460;493;28
12.04.18;17:15:00;1;4385;8804;0;2;640;13363;4;695;373;30;3;406;8903;4;460;486;31;4;563;13002;5;586;226;32;5;1353;33009;4;682;586;403;629;37;6;1031;24885;4;551;555;556;544;36;7;722;17546;4;777;449;29;8;726;17490;4;778;452;29;9;388;9575;4;434;497;28
12.04.18;17:10:00;1;2743;8438;0;2;709;13310;4;767;381;30;3;451;8869;4;509;486;31;4;621;12955;5;647;228;32;5;1453;32896;4;740;630;405;627;37;6;1104;24799;4;568;567;560;542;36;7;781;17486;4;835;455;29;8;772;17429;4;834;456;29;9;417;9543;4;468;500;28
12.04.18;17:05:00;1;486;8228;0;2;797;13251;4;859;382;30;3;510;8831;4;567;494;31;4;700;12903;5;729;227;32;5;1610;32774;4;828;701;402;636;37;6;1227;24706;4;650;651;567;538;36;7;867;17421;4;926;457;29;8;866;17365;4;923;454;29;9;466;9508;4;517;496;28
12.04.18;17:00:00;1;434;8188;0;2;871;13185;4;937;380;30;3;561;8789;4;619;494;31;4;775;12845;5;808;225;32;5;1766;32638;4;905;771;412;653;37;6;1347;24603;4;706;706;565;544;36;7;956;17349;4;1020;458;29;8;963;17293;4;1020;459;29;9;518;9470;4;570;502;28
12.04.18;16:55:00;1;440;8152;0;2;906;13112;4;969;379;30;3;579;8742;4;640;491;31;4;803;12781;5;836;228;32;5;1837;32490;4;959;804;408;634;37;6;1400;24490;4;715;703;570;551;36;7;1012;17270;4;1077;451;29;8;1008;17213;4;1073;449;29;9;544;9427;4;598;511;29
12.04.18;16:50:00;1;432;8115;0;2;945;13037;4;1011;380;30;3;607;8694;4;668;495;31;4;838;12714;5;873;228;32;5;1906;32337;4;991;831;407;646;37;6;1452;24374;4;731;731;572;548;36;7;1054;17185;4;1117;455;29;8;1051;17129;4;1115;459;29;9;566;9381;4;620;509;29
12.04.18;16:45:00;1;433;8079;0;2;1018;12958;4;1085;384;30;3;654;8644;4;716;496;31;4;894;12644;5;932;229;32;5;1995;32178;4;1030;875;410;645;37;6;1513;24253;4;756;746;567;556;36;7;1117;17098;4;1183;464;29;8;1112;17042;4;1180;458;29;9;597;9334;4;656;511;29
12.04.18;16:40:00;1;434;8043;0;2;1254;12873;4;1326;385;30;3;811;8589;4;878;499;31;4;1105;12570;5;1151;232;32;5;2359;32010;4;1238;1038;408;659;37;6;1796;24125;4;921;912;575;554;36;7;1384;17005;4;1464;459;29;8;1386;16949;4;1460;462;29;9;746;9284;4;809;513;29
12.04.18;16:35:00;1;444;8007;0;2;1078;12769;4;1145;387;30;3;696;8522;4;759;493;31;4;957;12478;5;997;227;32;5;2115;31813;4;1107;926;408;652;37;6;1612;23975;4;800;800;566;550;36;7;1262;16890;4;1333;463;29;8;1258;16834;4;1338;462;29;9;684;9223;4;746;507;29
12.04.18;16:30:00;1;478;7969;0;2;1210;12678;4;1285;387;30;3;783;8463;4;851;501;31;4;1080;12397;5;1125;233;32;5;2320;31638;4;1216;1021;409;654;37;6;1767;23841;4;883;876;575;556;36;7;1413;16782;4;1484;463;29;8;1394;16727;4;1475;468;29;9;756;9164;4;818;515;28
12.04.18;16:25:00;1;474;7930;0;2;996;12578;4;1063;381;29;3;643;8398;4;707;499;31;4;894;12307;5;931;227;32;5;2023;31445;4;1048;886;408;658;37;6;1545;23694;4;782;773;570;548;36;7;1185;16666;4;1252;465;29;8;1176;16612;4;1251;460;29;9;638;9101;4;698;500;28
