#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.03.20;23:55:00;1;564;13687;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;0;0;0;0;0;0;6;0;17224;0;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;23:50:00;1;407;13629;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;0;0;0;0;0;0;6;0;17224;0;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;23:45:00;1;394;13595;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;0;0;0;0;0;0;6;0;17224;0;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;23:40:00;1;447;13561;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;0;0;0;0;0;0;6;0;17224;0;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;23:35:00;1;429;13525;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;0;0;0;0;0;0;6;0;17224;0;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;23:30:00;1;402;13489;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;0;0;0;0;0;0;6;0;17224;0;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;23:25:00;1;403;13456;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;0;0;0;0;0;0;6;0;17224;0;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;23:20:00;1;431;13422;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;0;0;0;0;0;0;6;0;17224;0;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;23:15:00;1;476;13386;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;0;0;0;0;0;0;6;0;17224;0;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;23:10:00;1;536;13346;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;0;0;0;0;0;0;6;0;17224;0;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;23:05:00;1;577;13300;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;0;0;0;0;0;0;6;0;17224;0;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;23:00:00;1;462;13259;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;0;0;0;0;0;0;6;0;17224;0;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;22:55:00;1;462;13220;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;22:50:00;1;1055;13163;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;22:45:00;1;464;13120;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;22:40:00;1;429;13080;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;22:35:00;1;447;13043;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;22:30:00;1;436;13005;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;22:25:00;1;445;12969;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;22:20:00;1;421;12932;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;22:15:00;1;400;12896;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;22:10:00;1;1071;12863;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;22:05:00;1;452;12806;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;22:00:00;1;406;12769;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;21:55:00;1;403;12735;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;21:50:00;1;410;12701;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;21:45:00;1;452;12667;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;21:40:00;1;454;12629;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;21:35:00;1;528;12591;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;21:30:00;1;411;12548;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;21:25:00;1;421;12514;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;21:20:00;1;438;12478;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;21:15:00;1;492;12442;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;21:10:00;1;477;12399;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;21:05:00;1;520;12360;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;21:00:00;1;504;12315;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;20:55:00;1;595;12272;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;20:50:00;1;617;12222;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;20:45:00;1;726;12169;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;20:40:00;1;650;12108;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;20:35:00;1;651;12055;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;20:30:00;1;937;12000;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;20:25:00;1;622;11924;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;20:20:00;1;585;11872;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;20:15:00;1;451;11825;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;20:10:00;1;494;11787;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;20:05:00;1;497;11746;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;20:00:00;1;531;11701;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;19:55:00;1;455;11658;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;19:50:00;1;451;11620;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;19:45:00;1;453;11582;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;19:40:00;1;449;11544;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;19:35:00;1;484;11507;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;19:30:00;1;470;11467;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;19:25:00;1;461;11427;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;19:20:00;1;547;11388;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;19:15:00;1;557;11342;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;19:10:00;1;1128;11296;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;19:05:00;1;535;11227;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;19:00:00;1;538;11181;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;18:55:00;1;502;11136;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;18:50:00;1;493;11094;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;18:45:00;1;466;11053;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;18:40:00;1;437;11014;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;18:35:00;1;490;10977;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;18:30:00;1;495;10936;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;18:25:00;1;462;10893;0;2;0;11699;0;0;0;0;3;0;7381;0;0;0;0;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;18:20:00;1;428;10855;0;2;0;11699;0;0;72;3;3;0;7381;0;0;192;10;4;0;10405;0;0;0;0;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;18:15:00;1;431;10819;0;2;0;11699;6;0;281;12;3;0;7381;6;0;310;15;4;0;10405;0;0;43;8;5;0;23236;2;0;0;0;0;0;6;0;17224;2;0;0;0;0;0;7;0;13845;0;0;0;0;8;0;13738;0;0;0;0;9;0;7456;0;0;0;0
07.03.20;18:10:00;1;429;10783;0;2;0;11699;6;0;342;13;3;0;7381;6;2;402;16;4;0;10405;1;0;118;13;5;0;23236;1;0;9;294;307;23;6;0;17224;0;6;1;143;314;17;7;0;13845;0;0;214;12;8;0;13738;0;0;216;12;9;0;7456;0;0;235;9
07.03.20;18:05:00;1;455;10747;0;2;0;11699;6;0;364;13;3;0;7381;6;2;431;16;4;0;10405;1;0;149;13;5;0;23236;23;0;0;387;435;24;6;0;17224;23;8;2;181;506;22;7;0;13845;6;0;317;16;8;0;13738;6;0;321;16;9;0;7456;6;0;337;12
07.03.20;18:00:00;1;542;10709;0;2;0;11699;6;0;376;13;3;0;7381;6;2;438;16;4;0;10405;1;0;169;13;5;5;23236;26;0;0;399;571;24;6;0;17224;23;3;1;239;536;22;7;0;13845;6;0;357;17;8;0;13738;6;0;361;16;9;0;7456;6;0;189;6
07.03.20;17:55:00;1;478;10668;0;2;0;11699;6;0;396;14;3;1;7381;6;3;475;16;4;0;10405;1;0;208;14;5;0;23235;23;0;0;423;666;25;6;0;17224;23;3;2;332;572;23;7;0;13845;6;0;405;17;8;0;13738;6;0;409;16;9;0;7456;0;0;283;7
07.03.20;17:50:00;1;705;10628;0;2;0;11699;6;0;422;14;3;1;7381;6;6;511;16;4;2;10405;3;2;206;14;5;91;23234;4;25;21;379;604;26;6;0;17224;23;2;11;580;596;23;7;0;13845;6;0;390;13;8;0;13738;6;5;464;17;9;1;7456;6;11;477;12
07.03.20;17:45:00;1;1469;10558;0;2;38;11699;4;63;374;14;3;3;7381;6;9;528;17;4;12;10405;3;13;200;14;5;127;23226;4;46;39;379;604;26;6;23;17224;4;23;19;362;371;24;7;0;13845;6;0;509;17;8;0;13738;6;0;510;17;9;2;7456;6;8;307;7
07.03.20;17:40:00;1;1312;10456;0;2;14;11696;6;27;403;14;3;6;7381;4;17;485;17;4;6;10404;3;6;200;15;5;113;23216;4;38;38;379;604;26;6;42;17222;1;26;16;484;304;24;7;7;13845;3;12;277;10;8;8;13738;3;21;454;17;9;1;7455;6;6;306;7
07.03.20;17:35:00;1;535;10352;0;2;33;11695;6;60;378;15;3;7;7380;3;19;496;17;4;7;10403;3;7;200;15;5;126;23206;4;45;38;379;604;26;6;63;17219;4;49;26;448;230;25;7;8;13844;0;11;375;14;8;7;13737;6;14;476;17;9;1;7455;6;6;525;13
07.03.20;17:30:00;1;625;10306;0;2;46;11692;4;82;377;15;3;4;7380;6;9;529;17;4;13;10402;3;13;199;15;5;141;23195;4;50;49;379;604;26;6;71;17213;4;43;24;448;230;25;7;15;13841;0;27;144;7;8;41;13736;4;74;361;18;9;0;7455;6;0;453;10
07.03.20;17:25:00;1;666;10255;0;2;83;11688;4;119;366;16;3;19;7379;6;32;513;17;4;39;10401;3;41;198;15;5;187;23183;4;79;67;379;604;26;6;91;17207;4;56;33;448;230;25;7;72;13839;4;109;444;18;8;24;13733;4;36;179;7;9;4;7455;4;9;549;13
07.03.20;17:20:00;1;623;10200;0;2;87;11682;4;122;373;16;3;8;7378;6;13;546;18;4;41;10398;3;43;198;15;5;187;23167;4;77;67;379;604;26;6;92;17200;4;66;37;448;230;25;7;67;13833;4;112;438;18;8;74;13727;4;109;452;18;9;11;7454;6;20;526;14
07.03.20;17:15:00;1;1839;10148;0;2;114;11674;4;149;379;16;3;52;7377;6;83;495;18;4;58;10395;3;60;198;15;5;220;23152;4;98;81;379;604;26;6;106;17192;4;71;38;448;230;25;7;112;13828;4;138;453;18;8;101;13721;4;141;443;18;9;24;7453;6;35;528;14
07.03.20;17:10:00;1;2384;9992;0;2;117;11665;4;152;373;16;3;62;7373;4;103;468;18;4;61;10390;3;64;198;16;5;219;23133;4;96;81;379;604;26;6;107;17183;4;80;45;448;230;25;7;92;13818;4;134;456;18;8;96;13713;4;132;464;18;9;8;7451;6;13;424;11
07.03.20;17:05:00;1;2192;9796;0;2;123;11655;4;159;377;16;3;66;7367;4;107;481;19;4;70;10384;3;73;203;16;5;268;23115;4;120;101;379;604;26;6;131;17174;4;102;55;448;230;25;7;113;13810;4;154;455;18;8;118;13704;4;156;449;18;9;27;7451;6;41;552;14
07.03.20;17:00:00;1;1738;9615;0;2;210;11644;4;248;378;17;3;123;7362;4;165;505;19;4;153;10378;5;159;228;16;5;416;23091;4;197;172;389;604;26;6;201;17162;4;159;88;448;230;25;7;251;13801;4;287;461;19;8;207;13694;4;238;393;15;9;128;7448;4;161;518;15
07.03.20;16:55:00;1;1852;9489;0;2;248;11627;4;289;391;17;3;147;7352;4;189;513;19;4;187;10366;5;194;227;16;5;471;23055;4;226;188;405;604;26;6;223;17145;4;139;75;448;230;25;7;286;13780;4;337;480;19;8;296;13674;4;341;476;18;9;161;7438;4;196;521;15
07.03.20;16:50:00;1;1813;9333;0;2;228;11606;4;270;385;17;3;135;7339;4;175;508;19;4;175;10350;5;182;228;16;5;461;23016;4;216;189;396;609;26;6;219;17126;4;161;85;448;230;25;7;214;13756;4;262;469;19;8;217;13649;4;256;470;19;9;117;7424;4;150;503;15
07.03.20;16:45:00;1;1719;9183;0;2;213;11587;4;255;379;18;3;128;7328;4;171;504;19;4;158;10335;5;164;232;16;5;433;22977;4;210;179;391;610;27;6;210;17108;4;130;72;449;230;25;7;190;13738;4;220;465;19;8;181;13631;4;221;472;19;9;50;7414;4;63;545;15
07.03.20;16:40:00;1;1737;9040;0;2;192;11569;4;230;384;18;3;111;7317;4;151;494;19;4;130;10322;5;135;224;17;5;398;22943;4;187;161;388;604;27;6;202;17091;4;129;76;448;261;25;7;188;13722;4;224;453;19;8;180;13615;4;219;469;19;9;84;7410;6;112;522;16
07.03.20;16:35:00;1;1825;8895;0;2;185;11553;4;224;379;18;3;103;7308;4;145;501;20;4;132;10311;3;137;220;17;5;415;22910;4;197;165;397;615;27;6;286;17074;4;127;135;518;498;25;7;162;13707;4;188;359;15;8;184;13601;4;223;464;19;9;92;7403;4;126;501;16
07.03.20;16:30:00;1;700;8745;0;2;358;11538;4;405;394;19;3;217;7300;4;262;510;20;4;291;10300;5;303;235;17;5;769;22873;4;384;321;411;645;27;6;579;17047;4;304;316;587;563;25;7;389;13690;4;425;461;20;8;375;13586;4;415;463;19;9;196;7395;4;234;517;17
07.03.20;16:25:00;1;463;8687;0;2;575;11508;4;631;401;19;3;355;7282;4;407;509;21;4;469;10276;5;488;237;18;5;1088;22807;4;553;458;413;677;27;6;812;16999;4;415;414;596;574;25;7;378;13658;4;402;288;12;8;582;13555;4;622;475;19;9;297;7379;4;342;536;17
