#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.11.19;23:55:00;1;222;10346;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;0;0;0;0;0;0;6;0;2328;0;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;23:50:00;1;259;10327;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;0;0;0;0;0;0;6;0;2328;0;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;23:45:00;1;260;10305;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;0;0;0;0;0;0;6;0;2328;0;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;23:40:00;1;291;10283;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;0;0;0;0;0;0;6;0;2328;0;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;23:35:00;1;218;10261;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;0;0;0;0;0;0;6;0;2328;0;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;23:30:00;1;220;10243;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;0;0;0;0;0;0;6;0;2328;0;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;23:25:00;1;230;10225;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;0;0;0;0;0;0;6;0;2328;0;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;23:20:00;1;266;10205;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;0;0;0;0;0;0;6;0;2328;0;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;23:15:00;1;221;10183;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;0;0;0;0;0;0;6;0;2328;0;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;23:10:00;1;221;10164;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;0;0;0;0;0;0;6;0;2328;0;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;23:05:00;1;222;10146;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;0;0;0;0;0;0;6;0;2328;0;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;23:00:00;1;260;10127;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;0;0;0;0;0;0;6;0;2328;0;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;22:55:00;1;267;10105;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;22:50:00;1;267;10083;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;22:45:00;1;236;10061;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;22:40:00;1;248;10041;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;22:35:00;1;286;10020;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;22:30:00;1;286;9996;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;22:25:00;1;287;9972;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;22:20:00;1;287;9948;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;22:15:00;1;317;9924;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;22:10:00;1;371;9897;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;22:05:00;1;393;9865;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;22:00:00;1;429;9832;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;21:55:00;1;1070;9797;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;21:50:00;1;381;9710;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;21:45:00;1;392;9678;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;21:40:00;1;525;9645;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;21:35:00;1;547;9600;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;21:30:00;1;589;9554;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;21:25:00;1;616;9504;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;21:20:00;1;566;9453;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;21:15:00;1;676;9405;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;21:10:00;1;746;9346;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;21:05:00;1;744;9285;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;21:00:00;1;721;9221;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;20:55:00;1;747;9161;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;20:50:00;1;788;9098;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;20:45:00;1;819;9033;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;20:40:00;1;836;8964;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;20:35:00;1;841;8894;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;20:30:00;1;960;8823;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;20:25:00;1;977;8744;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;20:20:00;1;959;8664;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;20:15:00;1;881;8585;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;20:10:00;1;907;8509;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;20:05:00;1;813;8437;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;20:00:00;1;838;8370;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;19:55:00;1;874;8299;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;19:50:00;1;859;8228;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;19:45:00;1;874;8157;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;19:40:00;1;853;8085;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;19:35:00;1;893;8014;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;19:30:00;1;905;7939;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;19:25:00;1;1238;7860;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;19:20:00;1;964;7730;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;19:15:00;1;838;7648;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;19:10:00;1;747;7580;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;19:05:00;1;1271;7517;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;19:00:00;1;2551;7387;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;18:55:00;1;2554;7171;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;18:50:00;1;2353;6956;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;18:45:00;1;738;6782;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;18:40:00;1;669;6721;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;18:35:00;1;584;6667;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;18:30:00;1;589;6618;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;18:25:00;1;600;6569;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;18:20:00;1;696;6519;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;18:15:00;1;734;6459;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;18:10:00;1;731;6398;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;18:05:00;1;688;6337;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;18:00:00;1;697;6281;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;17:55:00;1;630;6227;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;17:50:00;1;638;6175;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;17:45:00;1;671;6121;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;17:40:00;1;931;6065;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;17:35:00;1;2068;6002;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;17:30:00;1;2685;5848;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;17:25:00;1;2931;5621;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;17:20:00;1;2154;5380;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;17:15:00;1;911;5228;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;17:10:00;1;2629;5133;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;17:05:00;1;2450;4917;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;17:00:00;1;2513;4711;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;16:55:00;1;2055;4503;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;16:50:00;1;875;4297;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;16:45:00;1;391;4211;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;16:40:00;1;312;4179;0;2;0;1820;0;0;0;0;3;0;1064;0;0;0;0;4;0;1454;0;0;0;0;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;16:35:00;1;312;4152;0;2;0;1820;0;0;172;8;3;0;1064;6;0;283;15;4;0;1454;0;0;20;4;5;0;4034;2;0;0;0;0;0;6;0;2328;2;0;0;0;0;0;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;16:30:00;1;312;4126;0;2;0;1820;6;0;304;12;3;0;1064;6;0;355;15;4;0;1454;2;0;91;12;5;0;4034;2;0;0;85;84;11;6;0;2328;0;1;0;34;34;4;7;0;1889;0;0;0;0;8;0;1893;0;0;0;0;9;0;968;0;0;0;0
27.11.19;16:25:00;1;324;4100;0;2;0;1820;6;0;349;12;3;0;1064;6;4;398;15;4;0;1454;1;0;140;13;5;0;4034;23;0;0;375;400;24;6;0;2328;23;10;0;483;180;23;7;0;1889;0;0;229;12;8;0;1893;0;0;232;12;9;0;968;6;0;294;11
27.11.19;16:20:00;1;270;4075;0;2;0;1820;6;0;382;12;3;0;1064;6;1;463;15;4;0;1454;1;0;196;13;5;0;4034;26;0;0;415;604;24;6;0;2328;23;9;1;249;554;23;7;0;1889;6;0;362;16;8;0;1893;6;0;368;16;9;0;968;6;0;410;12
