#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.09.18;23:55:00;1;246;7498;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;0;0;0;0;0;0;6;0;47512;0;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;23:50:00;1;207;7478;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;0;0;0;0;0;0;6;0;47512;0;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;23:45:00;1;227;7460;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;0;0;0;0;0;0;6;0;47512;0;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;23:40:00;1;260;7441;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;0;0;0;0;0;0;6;0;47512;0;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;23:35:00;1;259;7420;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;0;0;0;0;0;0;6;0;47512;0;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;23:30:00;1;269;7398;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;0;0;0;0;0;0;6;0;47512;0;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;23:25:00;1;324;7375;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;0;0;0;0;0;0;6;0;47512;0;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;23:20:00;1;326;7348;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;0;0;0;0;0;0;6;0;47512;0;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;23:15:00;1;326;7320;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;0;0;0;0;0;0;6;0;47512;0;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;23:10:00;1;328;7293;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;0;0;0;0;0;0;6;0;47512;0;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;23:05:00;1;330;7265;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;0;0;0;0;0;0;6;0;47512;0;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;23:00:00;1;286;7237;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;0;0;0;0;0;0;6;0;47512;0;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;22:55:00;1;291;7213;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;22:50:00;1;243;7189;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;22:45:00;1;219;7170;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;22:40:00;1;220;7151;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;22:35:00;1;221;7133;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;22:30:00;1;231;7115;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;22:25:00;1;264;7095;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;22:20:00;1;268;7073;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;22:15:00;1;300;7050;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;22:10:00;1;286;7025;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;22:05:00;1;422;6999;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;22:00:00;1;461;6964;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;21:55:00;1;469;6926;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;21:50:00;1;462;6886;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;21:45:00;1;432;6848;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;21:40:00;1;403;6812;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;21:35:00;1;420;6777;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;21:30:00;1;442;6742;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;21:25:00;1;443;6704;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;21:20:00;1;491;6667;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;21:15:00;1;535;6625;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;21:10:00;1;533;6578;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;21:05:00;1;878;6534;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;21:00:00;1;540;6466;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;20:55:00;1;1098;6420;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;20:50:00;1;720;6323;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;20:45:00;1;547;6267;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;20:40:00;1;502;6221;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;20:35:00;1;524;6180;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;20:30:00;1;844;6136;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;20:25:00;1;825;6066;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;20:20:00;1;982;5997;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;20:15:00;1;890;5932;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;20:10:00;1;420;5857;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;20:05:00;1;456;5819;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;20:00:00;1;500;5781;0;2;0;26939;0;0;0;0;3;0;17350;0;0;0;0;4;0;25678;0;0;0;0;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;19:55:00;1;1047;5734;0;2;0;26939;0;0;180;20;3;0;17350;2;0;297;32;4;0;25678;0;0;51;29;5;0;61291;2;0;0;0;0;0;6;0;47512;2;0;0;0;0;0;7;0;35970;0;0;0;0;8;0;35792;0;0;0;0;9;0;19800;0;0;0;0
11.09.18;19:50:00;1;1063;5647;0;2;0;26939;6;0;324;31;3;0;17350;6;2;390;33;4;0;25678;1;0;135;36;5;0;61291;2;0;0;191;190;25;6;0;47512;2;3;2;107;197;24;7;0;35970;0;0;168;19;8;0;35792;0;0;167;19;9;0;19800;0;0;171;18
11.09.18;19:45:00;1;320;5564;0;2;0;26939;6;0;353;32;3;0;17350;6;2;423;33;4;0;25678;1;0;187;36;5;0;61291;26;0;0;371;453;42;6;0;47512;23;5;4;180;489;40;7;0;35970;6;0;356;33;8;0;35792;6;0;357;32;9;0;19800;6;0;372;30
11.09.18;19:40:00;1;297;5538;0;2;0;26939;6;0;364;32;3;0;17350;6;0;464;34;4;0;25678;1;0;204;37;5;12;61291;1;0;0;369;575;42;6;0;47512;23;1;7;469;246;41;7;0;35970;6;0;394;33;8;0;35792;6;0;395;33;9;0;19800;6;0;412;30
11.09.18;19:35:00;1;275;5514;0;2;0;26939;6;0;366;33;3;3;17350;4;8;429;34;4;0;25678;1;0;206;37;5;7;61290;1;0;0;379;593;43;6;0;47512;23;3;5;304;428;41;7;0;35970;6;0;406;33;8;0;35792;6;0;407;33;9;0;19800;6;0;433;31
11.09.18;19:30:00;1;262;5490;0;2;0;26939;6;0;381;34;3;1;17350;6;7;463;34;4;0;25678;3;0;206;38;5;40;61289;1;0;3;371;587;43;6;0;47512;23;2;8;480;540;42;7;1;35970;6;4;415;34;8;1;35792;6;5;415;34;9;0;19800;3;2;430;31
11.09.18;19:25:00;1;266;5468;0;2;32;26939;6;55;365;34;3;7;17350;6;18;461;35;4;4;25678;3;5;199;38;5;79;61286;4;5;17;354;561;44;6;56;47511;4;25;31;452;428;43;7;1;35970;6;7;438;34;8;2;35792;6;6;437;34;9;2;19800;6;3;476;31
11.09.18;19:20:00;1;286;5446;0;2;114;26936;4;152;356;35;3;42;17349;6;66;495;36;4;40;25678;3;42;198;39;5;122;61279;4;27;40;355;561;44;6;87;47506;4;40;46;452;428;43;7;31;35970;6;58;375;34;8;19;35792;6;42;401;34;9;3;19800;6;7;491;32
11.09.18;19:15:00;1;290;5417;0;2;178;26927;4;219;358;36;3;92;17346;4;131;439;36;4;92;25674;3;96;200;39;5;172;61268;4;56;65;355;561;44;6;121;47499;4;63;71;452;428;43;7;67;35967;4;104;390;35;8;57;35790;4;94;380;34;9;10;19800;6;18;484;32
11.09.18;19:10:00;1;305;5392;0;2;318;26912;4;365;363;37;3;182;17338;4;220;378;37;4;186;25667;5;193;212;39;5;240;61254;4;94;94;355;561;44;6;166;47488;4;88;88;452;428;43;7;121;35962;4;153;376;35;8;111;35785;4;145;378;35;9;43;19799;6;65;434;33
11.09.18;19:05:00;1;307;5365;0;2;455;26886;4;506;355;37;3;272;17324;4;313;380;37;4;287;25652;5;299;221;40;5;306;61233;4;130;121;355;560;45;6;208;47474;4;102;106;452;428;44;7;174;35952;4;210;392;35;8;157;35776;4;200;394;35;9;76;19796;4;106;445;33
11.09.18;19:00:00;1;345;5340;0;2;545;26848;4;599;353;38;3;327;17301;4;370;384;38;4;344;25628;5;358;214;40;5;358;61207;4;163;149;355;560;45;6;250;47456;4;118;127;452;428;44;7;213;35937;4;253;432;35;8;202;35763;4;244;423;35;9;98;19790;4;128;473;34
11.09.18;18:55:00;1;355;5311;0;2;678;26803;4;737;358;38;3;412;17274;4;458;399;38;4;487;25599;5;507;205;40;5;424;61177;4;192;179;371;561;45;6;298;47435;4;149;156;452;455;44;7;264;35919;4;300;408;36;8;254;35746;4;300;423;35;9;118;19781;4;154;482;34
11.09.18;18:50:00;1;372;5281;0;2;613;26747;4;670;369;39;3;326;17240;4;376;484;38;4;465;25559;5;484;216;41;5;493;61142;4;227;205;370;588;45;6;363;47410;4;173;190;509;516;44;7;300;35898;4;345;422;36;8;284;35725;4;330;429;36;9;137;19771;4;175;467;34
11.09.18;18:45:00;1;407;5250;0;2;984;26695;4;1054;354;40;3;439;17212;4;499;524;39;4;754;25520;5;785;227;41;5;620;61100;4;294;255;373;596;45;6;458;47379;4;224;240;528;512;44;7;397;35873;4;445;438;36;8;381;35702;4;422;425;36;9;178;19760;4;218;480;35
11.09.18;18:40:00;1;367;5220;0;2;1073;26616;4;1147;361;40;3;485;17176;4;540;494;39;4;859;25459;5;895;232;41;5;694;61047;4;328;293;386;615;45;6;517;47341;4;250;266;540;523;44;7;443;35840;4;491;440;36;8;435;35671;4;484;446;36;9;202;19746;4;241;490;35
11.09.18;18:35:00;1;345;5190;0;2;989;26527;4;1057;351;40;3;470;17136;4;528;489;39;4;761;25388;5;793;228;41;5;764;60989;4;365;332;386;617;45;6;568;47297;4;291;309;536;521;44;7;495;35803;4;542;457;37;8;492;35634;4;542;455;36;9;227;19729;4;264;501;36
11.09.18;18:30:00;1;287;5162;0;2;876;26445;4;942;366;40;3;462;17097;4;523;511;39;4;679;25325;5;707;221;42;5;808;60926;4;398;345;381;595;46;6;613;47250;4;301;316;538;517;44;7;543;35762;4;592;464;37;8;540;35593;4;592;453;37;9;246;19710;4;287;502;36
11.09.18;18:25:00;1;318;5138;0;2;976;26371;4;1046;362;41;3;505;17059;4;565;510;39;4;770;25268;5;801;221;42;5;915;60857;4;442;399;391;610;46;6;703;47198;4;355;372;540;521;44;7;619;35717;4;676;469;37;8;645;35549;4;705;448;37;9;275;19690;4;320;506;36
11.09.18;18:20:00;1;393;5111;0;2;799;26290;4;864;366;41;3;478;17017;4;535;500;40;4;625;25203;5;651;221;42;5;940;60781;4;461;404;380;610;46;6;714;47139;4;338;354;537;521;45;7;650;35665;4;706;446;37;8;676;35495;4;733;444;37;9;295;19666;4;340;498;37
11.09.18;18:15:00;1;366;5079;0;2;868;26223;4;937;369;42;3;514;16977;4;575;510;40;4;676;25152;5;704;221;43;5;1048;60702;4;521;451;386;611;46;6;799;47079;4;417;432;529;523;45;7;766;35611;4;826;451;38;8;757;35439;4;816;435;38;9;332;19642;4;380;506;37
11.09.18;18:10:00;1;407;5048;0;2;1136;26152;4;1214;368;43;3;627;16934;4;692;520;40;4;898;25096;5;935;222;43;5;1236;60614;4;611;537;392;617;46;6;950;47012;4;458;465;544;526;45;7;983;35547;4;1096;443;38;8;991;35375;4;1053;418;38;9;383;19614;4;430;520;38
11.09.18;18:05:00;1;410;5014;0;2;1158;26058;4;1238;369;43;3;635;16882;4;700;516;40;4;924;25022;5;963;226;43;5;1305;60509;4;655;561;391;617;47;6;1013;46932;4;512;537;553;529;45;7;1128;35469;4;1200;430;38;8;1115;35294;4;1186;434;38;9;400;19582;4;452;521;38
11.09.18;18:00:00;1;391;4980;0;2;964;25960;4;1038;371;43;3;576;16829;4;641;504;41;4;753;24944;5;785;221;44;5;1241;60401;4;616;535;388;618;47;6;949;46848;4;516;517;548;529;45;7;950;35374;4;1019;437;39;8;938;35201;4;1004;431;39;9;398;19549;4;451;515;39
11.09.18;17:55:00;1;395;4947;0;2;937;25880;4;1009;373;44;3;571;16781;4;634;492;41;4;735;24882;5;766;221;44;5;1275;60298;4;634;548;380;623;47;6;968;46769;4;482;493;542;521;45;7;935;35296;4;1002;438;39;8;931;35124;4;995;438;39;9;420;19516;4;473;515;39
11.09.18;17:50:00;1;330;4912;0;2;1031;25803;4;1106;374;45;3;602;16734;4;664;474;41;4;802;24821;5;835;217;45;5;1381;60191;4;694;597;382;614;47;6;1055;46688;4;551;569;539;530;46;7;1021;35218;4;1087;440;40;8;1012;35046;4;1070;435;40;9;456;19481;4;504;453;40
11.09.18;17:45:00;1;249;4885;0;2;1405;25717;4;1495;372;47;3;743;16684;4;801;402;42;4;1107;24754;5;1153;224;45;5;1711;60075;4;880;738;389;623;48;6;1308;46599;4;648;659;548;526;46;7;1442;35133;4;1519;443;40;8;1166;34962;4;1235;377;33;9;659;19443;4;713;437;40
11.09.18;17:40:00;1;248;4864;0;2;1522;25600;4;1617;369;47;3;814;16622;4;874;408;42;4;1204;24662;5;1254;219;46;5;1844;59931;4;951;806;391;617;48;6;1427;46489;4;697;704;552;536;46;7;1242;35014;4;1309;351;32;8;1528;34846;4;1621;443;40;9;738;19388;4;798;458;41
11.09.18;17:35:00;1;250;4843;0;2;1680;25473;4;1786;371;48;3;902;16554;4;966;402;43;4;1326;24562;5;1381;220;46;5;2037;59777;4;1064;890;390;618;48;6;1567;46370;4;804;794;550;533;46;7;1453;34858;0;1541;372;34;8;1694;34721;4;1787;441;41;9;858;19329;4;924;470;42
11.09.18;17:30:00;1;252;4822;0;2;1716;25334;4;1821;374;49;3;917;16479;4;979;408;43;4;1367;24452;5;1424;220;46;5;2123;59606;4;1113;933;386;622;48;6;1652;46237;4;833;835;546;532;46;7;1778;34742;4;1874;439;41;8;1756;34579;4;1855;440;41;9;913;19256;4;981;482;42
11.09.18;17:25:00;1;256;4801;0;2;1798;25191;4;1907;366;50;3;992;16403;4;1059;413;44;4;1434;24338;5;1494;220;47;5;2248;59429;4;1174;987;385;631;49;6;1746;46100;4;902;915;546;530;46;7;1865;34594;4;1970;434;42;8;1847;34432;4;1948;439;42;9;982;19181;4;1057;486;43
11.09.18;17:20:00;1;283;4780;0;2;2140;25041;4;2268;371;51;3;1200;16320;4;1274;411;44;4;1721;24218;5;1793;218;48;5;2650;59242;4;1402;1172;387;621;49;6;2056;45954;4;1066;1044;548;528;47;7;2221;34438;4;2337;435;42;8;2207;34278;4;2319;434;42;9;1188;19099;4;1270;491;44
11.09.18;17:15:00;1;273;4757;0;2;2626;24865;4;2773;367;52;3;1472;16222;4;1552;414;45;4;2115;24077;5;2203;218;48;5;3220;59018;4;1721;1432;387;624;49;6;2499;45781;4;1287;1271;551;532;47;7;2291;34258;4;2405;371;35;8;2746;34098;4;2886;438;42;9;1490;19001;4;1585;490;44
11.09.18;17:10:00;1;282;4732;0;2;2836;24647;4;2997;368;52;3;1600;16099;4;1691;424;45;4;2322;23901;5;2419;218;48;5;3614;58744;4;1939;1612;389;630;49;6;2808;45569;4;1456;1440;548;533;47;7;3044;34029;4;3192;431;43;8;3031;33868;4;3179;432;43;9;1654;18877;4;1754;486;45
11.09.18;17:05:00;1;360;4709;0;2;2976;24410;4;3140;365;53;3;1714;15966;4;1808;421;46;4;2446;23707;5;2548;217;48;5;3905;58443;4;2102;1736;389;629;49;6;3010;45335;4;1542;1517;552;537;47;7;3233;33775;4;3395;436;43;8;3210;33617;4;3375;434;43;9;1758;18739;4;1867;488;45
11.09.18;17:00:00;1;314;4679;0;2;3052;24162;4;3216;361;53;3;1761;15823;4;1855;421;46;4;2528;23503;5;2633;217;48;5;4117;58118;4;2215;1841;388;626;49;6;3195;45083;4;1622;1590;549;539;47;7;3339;33507;4;3505;429;43;8;3324;33349;4;3484;436;43;9;1825;18594;4;1933;482;45
11.09.18;16:55:00;1;346;4652;0;2;2912;23908;4;3076;373;53;3;1677;15676;4;1773;425;46;4;2409;23293;5;2509;217;48;5;4010;57775;4;2165;1788;391;624;50;6;3113;44817;4;1591;1550;554;539;47;7;3157;33228;4;3316;439;43;8;3143;33073;4;3300;435;43;9;1722;18441;4;1826;484;45
11.09.18;16:50:00;1;317;4624;0;2;3145;23665;4;3317;368;53;3;1784;15536;4;1883;433;46;4;2592;23092;5;2700;219;48;5;4287;57440;4;2316;1911;390;632;50;6;3347;44556;4;1751;1725;550;540;47;7;3471;32967;4;3639;436;43;8;3460;32812;4;3633;436;43;9;1896;18298;4;2009;482;45
11.09.18;16:45:00;1;285;4597;0;2;2704;23403;4;2858;373;53;3;1591;15388;4;1683;441;46;4;2252;22877;5;2345;220;48;5;3828;57090;4;2057;1705;390;628;50;6;2986;44283;4;1531;1517;549;538;47;7;3002;32676;4;3155;443;43;8;2983;32522;4;3138;443;43;9;1642;18140;4;1743;488;45
11.09.18;16:40:00;1;324;4572;0;2;2513;23179;4;2658;371;53;3;1461;15256;4;1549;429;46;4;2093;22689;5;2180;217;48;5;3598;56772;4;1934;1601;387;627;50;6;2803;44036;4;1419;1386;549;534;47;7;2769;32428;4;2919;435;44;8;2766;32276;4;2907;432;44;9;1524;18004;4;1617;479;46
11.09.18;16:35:00;1;322;4545;0;2;2808;22970;4;2963;363;54;3;1608;15134;4;1698;429;46;4;2300;22514;5;2395;215;48;5;3986;56475;4;2154;1774;387;629;50;6;3087;43804;4;1576;1552;544;529;47;7;3056;32196;4;3214;435;44;8;3028;32044;4;3179;435;44;9;1652;17876;4;1755;484;46
11.09.18;16:30:00;1;330;4518;0;2;3384;22736;4;3567;360;55;3;1915;15000;4;2015;408;47;4;2820;22323;5;2937;216;48;5;4852;56136;4;2633;2164;384;623;50;6;3788;43541;4;1946;1925;547;540;47;7;3778;31942;4;3968;429;44;8;3758;31791;4;3946;438;44;9;2075;17739;4;2194;475;47
