#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.06.19;23:55:00;1;458;9156;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;0;0;0;0;0;0;6;0;48182;0;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;23:50:00;1;449;9118;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;0;0;0;0;0;0;6;0;48182;0;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;23:45:00;1;543;9080;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;0;0;0;0;0;0;6;0;48182;0;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;23:40:00;1;544;9035;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;0;0;0;0;0;0;6;0;48182;0;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;23:35:00;1;505;8989;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;0;0;0;0;0;0;6;0;48182;0;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;23:30:00;1;413;8950;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;0;0;0;0;0;0;6;0;48182;0;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;23:25:00;1;407;8916;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;0;0;0;0;0;0;6;0;48182;0;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;23:20:00;1;407;8882;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;0;0;0;0;0;0;6;0;48182;0;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;23:15:00;1;398;8848;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;0;0;0;0;0;0;6;0;48182;0;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;23:10:00;1;480;8815;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;0;0;0;0;0;0;6;0;48182;0;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;23:05:00;1;434;8775;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;0;0;0;0;0;0;6;0;48182;0;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;23:00:00;1;478;8740;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;0;0;0;0;0;0;6;0;48182;0;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;22:55:00;1;516;8699;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;22:50:00;1;530;8656;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;22:45:00;1;561;8613;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;22:40:00;1;442;8570;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;22:35:00;1;471;8533;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;22:30:00;1;417;8493;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;22:25:00;1;448;8458;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;22:20:00;1;338;8421;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;22:15:00;1;261;8393;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;22:10:00;1;290;8370;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;22:05:00;1;291;8346;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;22:00:00;1;327;8320;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;21:55:00;1;201;8296;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;21:50:00;1;201;8279;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;21:45:00;1;201;8262;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;21:40:00;1;201;8246;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;21:35:00;1;200;8229;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;21:30:00;1;265;8212;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;21:25:00;1;322;8189;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;21:20:00;1;243;8167;0;2;0;32516;0;0;0;0;3;0;21079;0;0;0;0;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;21:15:00;1;246;8147;0;2;0;32516;0;0;0;0;3;0;21079;0;0;86;11;4;0;28476;0;0;0;0;5;0;62253;2;0;0;0;0;0;6;0;48182;2;0;0;0;0;0;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;21:10:00;1;198;8126;0;2;0;32516;0;0;234;28;3;0;21079;6;0;319;35;4;0;28476;2;0;75;33;5;0;62253;2;0;0;0;0;0;6;0;48182;2;1;0;25;25;6;7;0;35551;0;0;0;0;8;0;35485;0;0;0;0;9;0;19487;0;0;0;0
06.06.19;21:05:00;1;234;8109;0;2;0;32516;6;0;345;34;3;0;21079;6;3;415;35;4;0;28476;1;0;165;34;5;0;62253;26;0;0;359;522;42;6;0;48182;23;4;6;322;484;40;7;0;35551;0;0;253;26;8;0;35485;0;0;254;26;9;0;19487;0;0;269;24
06.06.19;21:00:00;1;294;8089;0;2;0;32516;6;0;384;34;3;2;21079;6;5;467;36;4;0;28476;3;0;214;34;5;78;62252;4;5;18;349;552;43;6;43;48182;1;19;28;447;452;41;7;0;35551;6;2;239;19;8;0;35485;0;2;159;13;9;0;19487;0;0;193;12
06.06.19;20:55:00;1;379;8064;0;2;5;32516;6;13;387;35;3;1;21079;6;7;479;36;4;2;28476;3;2;199;35;5;124;62246;4;28;40;349;552;43;6;78;48179;4;30;35;418;427;42;7;0;35551;6;0;88;6;8;0;35485;0;5;165;13;9;0;19487;6;0;97;6
06.06.19;20:50:00;1;316;8033;0;2;47;32515;4;84;356;36;3;3;21079;6;9;503;36;4;22;28476;3;23;198;35;5;180;62235;4;64;66;349;552;43;6;117;48171;4;53;63;419;428;42;7;24;35551;0;46;238;22;8;34;35485;0;59;301;28;9;2;19487;6;6;508;31
06.06.19;20:45:00;1;318;8007;0;2;56;32511;4;96;359;36;3;5;21078;4;11;499;37;4;27;28474;3;28;198;35;5;195;62219;4;73;74;349;552;43;6;129;48161;4;60;73;418;428;42;7;45;35548;4;76;361;34;8;49;35482;4;77;362;34;9;4;19487;4;9;508;31
06.06.19;20:40:00;1;344;7980;0;2;57;32506;4;95;350;37;3;13;21078;3;26;476;37;4;26;28472;3;27;198;35;5;202;62203;4;77;79;349;552;43;6;133;48151;4;79;98;418;428;42;7;49;35545;4;85;361;34;8;54;35478;4;84;366;34;9;5;19487;3;10;404;25
06.06.19;20:35:00;1;320;7951;0;2;53;32501;4;89;355;37;3;11;21076;6;24;470;37;4;34;28469;3;35;198;36;5;206;62186;4;79;82;349;552;43;6;138;48139;4;57;66;418;427;42;7;46;35541;4;78;356;34;8;49;35473;4;79;354;34;9;0;19486;6;0;430;25
06.06.19;20:30:00;1;297;7925;0;2;74;32497;4;112;359;37;3;22;21076;6;39;467;38;4;41;28467;3;43;197;36;5;258;62169;4;103;103;349;552;43;6;172;48128;4;91;104;418;428;42;7;59;35537;4;99;386;34;8;63;35469;4;97;372;34;9;5;19486;6;9;519;32
06.06.19;20:25:00;1;257;7900;0;2;125;32491;4;163;358;38;3;67;21074;4;107;471;39;4;88;28463;3;91;202;36;5;343;62147;4;150;141;349;552;44;6;225;48113;4;109;118;418;428;43;7;102;35532;4;145;417;35;8;108;35464;4;141;382;34;9;36;19485;6;54;486;33
06.06.19;20:20:00;1;393;7878;0;2;169;32480;4;213;362;38;3;100;21068;4;143;474;39;4;133;28456;5;139;209;37;5;414;62117;4;183;175;349;552;44;6;275;48094;4;131;145;418;428;43;7;167;35523;4;209;407;35;8;170;35455;4;213;418;35;9;91;19482;4;125;467;33
06.06.19;20:15:00;1;398;7844;0;2;180;32466;4;219;353;39;3;103;21060;4;147;473;39;4;143;28445;5;149;210;37;5;419;62083;4;189;179;349;552;44;6;282;48071;4;142;159;419;428;43;7;183;35509;4;229;413;35;8;187;35441;4;232;424;35;9;100;19475;4;131;483;34
06.06.19;20:10:00;1;398;7811;0;2;174;32451;4;217;362;39;3;102;21051;4;144;477;40;4;133;28433;5;139;213;37;5;424;62048;4;192;176;362;572;44;6;297;48047;4;148;175;449;487;43;7;58;35494;4;72;132;11;8;181;35425;4;221;406;35;9;59;19466;4;84;325;22
06.06.19;20:05:00;1;424;7777;0;2;253;32437;4;299;368;40;3;152;21043;4;197;473;40;4;196;28422;5;204;217;38;5;521;62013;4;244;221;379;600;44;6;387;48022;4;171;191;525;516;43;7;183;35476;0;220;340;28;8;227;35410;4;272;429;35;9;121;19459;4;154;482;34
06.06.19;20:00:00;1;1318;7733;0;2;310;32416;4;359;371;41;3;191;21030;4;238;477;41;4;241;28406;5;251;217;38;5;574;61968;4;267;244;372;590;44;6;435;47989;4;202;222;537;524;43;7;265;35462;4;308;413;36;8;267;35391;4;311;436;36;9;137;19449;4;177;487;35
06.06.19;19:55:00;1;951;7624;0;2;349;32390;4;399;372;42;3;213;21014;4;261;460;41;4;258;28385;5;268;219;38;5;581;61920;4;267;248;373;592;44;6;439;47953;4;214;232;539;525;43;7;287;35439;4;329;407;36;8;284;35369;4;329;430;36;9;157;19437;4;186;477;35
06.06.19;19:50:00;1;513;7560;0;2;456;32361;4;511;374;42;3;266;20996;4;314;460;42;4;255;28364;5;265;218;39;5;575;61871;4;269;242;380;602;45;6;434;47916;4;215;234;533;521;43;7;310;35416;4;354;442;36;8;296;35346;4;342;454;36;9;153;19424;4;190;473;35
06.06.19;19:45:00;1;477;7517;0;2;602;32323;4;663;384;43;3;344;20974;4;395;452;42;4;294;28343;5;306;223;39;5;695;61824;4;329;295;384;600;45;6;515;47880;4;256;276;545;526;44;7;363;35390;4;406;435;37;8;345;35321;4;391;442;36;9;166;19412;4;203;474;36
06.06.19;19:40:00;1;460;7477;0;2;672;32273;4;735;381;44;3;409;20946;4;465;500;43;4;442;28318;5;461;225;40;5;992;61763;4;485;424;385;621;45;6;746;47835;4;370;386;547;529;44;7;540;35359;4;590;443;37;8;520;35292;4;574;446;37;9;258;19398;4;300;483;36
06.06.19;19:35:00;1;417;7439;0;2;931;32217;4;1007;388;45;3;525;20912;4;580;446;43;4;588;28281;5;612;232;40;5;1171;61679;4;577;494;391;634;45;6;888;47771;4;412;413;559;540;44;7;693;35315;4;746;447;37;8;678;35249;4;740;438;37;9;282;19377;4;318;393;29
06.06.19;19:30:00;1;441;7404;0;2;1447;32139;4;1542;396;46;3;821;20868;4;888;454;44;4;711;28232;5;740;240;41;5;1256;61581;4;622;535;392;635;45;6;952;47696;4;488;508;562;540;44;7;748;35257;4;798;379;30;8;886;35192;4;952;454;37;9;431;19347;4;483;503;37
06.06.19;19:25:00;1;466;7367;0;2;1452;32018;4;1545;390;46;3;832;20799;4;898;452;44;4;786;28173;5;818;242;41;5;1382;61475;4;704;595;393;634;45;6;1052;47617;4;490;495;566;543;44;7;1051;35181;4;1119;453;38;8;1049;35118;4;1109;456;38;9;489;19311;4;549;514;38
06.06.19;19:20:00;1;481;7328;0;2;1416;31903;4;1507;390;46;3;817;20732;4;882;449;44;4;708;28109;5;737;244;41;5;1212;61361;4;595;516;392;638;46;6;930;47529;4;474;486;559;541;44;7;1065;35094;4;1140;447;38;8;1085;35032;4;1152;459;38;9;449;19271;4;505;523;38
06.06.19;19:15:00;1;534;7287;0;2;1221;31780;4;1305;392;46;3;682;20662;4;745;457;44;4;724;28049;5;755;201;41;5;1060;61260;4;523;452;393;631;46;6;805;47452;4;415;426;555;541;44;7;541;35004;4;582;278;22;8;683;34918;0;731;355;30;9;369;19233;4;419;527;38
06.06.19;19:10:00;1;483;7242;0;2;865;31678;4;937;386;46;3;496;20605;4;553;460;44;4;604;27989;5;629;216;42;5;894;61174;4;431;376;386;615;46;6;678;47387;4;306;313;552;537;45;7;619;34928;4;670;440;38;8;606;34867;4;664;429;38;9;275;19202;4;322;498;38
06.06.19;19:05:00;1;521;7202;0;2;1023;31606;4;1101;374;47;3;616;20563;4;678;474;45;4;748;27938;5;779;230;42;5;1056;61100;4;516;448;391;630;46;6;802;47331;4;431;436;553;535;45;7;665;34876;4;722;434;39;8;647;34815;4;704;440;39;9;293;19179;4;340;483;39
06.06.19;19:00:00;1;524;7159;0;2;688;31520;4;756;380;47;3;436;20512;4;490;478;45;4;523;27875;5;545;223;43;5;1048;61012;4;516;451;395;628;47;6;804;47264;4;414;434;542;530;45;7;614;34822;4;671;440;39;8;618;34763;4;671;442;39;9;316;19155;4;363;486;39
06.06.19;18:55:00;1;528;7115;0;2;1273;31462;4;1363;380;49;3;747;20476;4;813;474;46;4;928;27831;5;967;227;43;5;1193;60925;4;595;506;392;629;47;6;906;47198;4;473;484;560;534;45;7;1122;34770;4;1200;453;40;8;1135;34711;4;1208;451;40;9;505;19128;4;556;460;40
06.06.19;18:50:00;1;492;7071;0;2;756;31357;4;825;375;49;3;478;20414;4;537;485;46;4;572;27754;5;596;222;44;5;1079;60824;4;533;465;385;623;47;6;835;47121;4;421;436;551;530;45;7;351;34631;0;379;220;20;8;671;34620;4;731;439;40;9;348;19088;4;395;483;40
06.06.19;18:45:00;1;531;7030;0;2;878;31294;4;955;384;50;3;558;20374;4;619;487;47;4;682;27706;5;710;223;45;5;1310;60733;4;645;564;392;622;47;6;1009;47052;4;537;551;559;534;46;7;820;34603;4;883;436;40;8;640;34565;4;686;347;32;9;423;19059;4;473;485;41
06.06.19;18:40:00;1;526;6985;0;2;968;31221;4;1048;380;52;3;614;20327;4;680;488;48;4;768;27649;5;800;223;45;5;1565;60621;4;796;673;393;630;48;6;1207;46967;4;645;650;562;541;46;7;605;34535;4;651;288;27;8;899;34497;4;967;432;41;9;480;19023;4;533;489;42
06.06.19;18:35:00;1;555;6941;0;2;1219;31141;4;1308;377;54;3;757;20276;4;826;474;49;4;938;27586;5;977;222;46;5;1809;60490;4;938;782;389;632;48;6;1381;46866;4;695;705;569;546;46;7;1128;34459;4;1200;441;42;8;1122;34422;4;1192;442;42;9;588;18983;4;648;493;43
06.06.19;18:30:00;1;476;6897;0;2;2440;31039;4;2586;382;56;3;1474;20213;4;1566;462;50;4;1793;27508;5;1868;223;47;5;2225;60336;4;1160;968;397;641;48;6;1721;46749;4;903;888;570;548;46;7;1776;34367;4;1883;459;42;8;1790;34330;4;1888;439;42;9;954;18935;4;1027;503;43
06.06.19;18:25:00;1;475;6857;0;2;2577;30839;4;2734;381;56;3;1552;20092;4;1645;452;50;4;1959;27361;5;2040;225;47;5;2297;60149;4;1198;1000;392;644;49;6;1767;46605;4;896;899;566;545;46;7;2042;34221;4;2158;447;42;8;1630;34184;4;1719;355;34;9;1098;18857;4;1178;498;44
06.06.19;18:20:00;1;496;6817;0;2;2696;30623;4;2859;388;57;3;1624;19963;4;1723;457;51;4;2072;27197;5;2158;222;47;5;2643;59955;4;1392;1159;398;646;49;6;1966;46456;4;980;982;572;539;47;7;2213;34051;4;2329;441;42;8;2208;34013;4;2329;442;43;9;1227;18766;4;1313;497;44
06.06.19;18:15:00;1;517;6775;0;2;3064;30399;4;3246;379;57;3;1847;19828;4;1953;460;51;4;2396;27024;5;2496;223;48;5;3196;59735;4;1696;1404;395;647;49;6;2408;46287;4;1230;1207;566;544;47;7;2520;33866;4;2656;442;43;8;2514;33830;4;2645;443;43;9;1343;18662;4;1432;496;45
06.06.19;18:10:00;1;561;6731;0;2;3425;30144;4;3624;383;57;3;2108;19674;4;2231;467;51;4;2730;26824;5;2844;226;47;5;3857;59464;4;2054;1704;402;651;49;6;2954;46080;4;1519;1476;570;549;47;7;2953;33656;4;3112;452;43;8;2952;33622;4;3104;447;43;9;1609;18551;4;1708;496;45
06.06.19;18:05:00;1;498;6685;0;2;2771;29859;4;2933;378;56;3;1847;19498;4;1957;467;51;4;2381;26598;5;2480;225;47;5;3402;59141;4;1822;1495;402;643;49;6;2519;45833;4;1285;1266;569;543;47;7;2786;33411;4;2925;442;43;8;2714;33374;4;2864;435;43;9;1496;18417;4;1591;472;45
06.06.19;18:00:00;1;522;6646;0;2;968;29628;4;1049;369;56;3;639;19345;4;705;479;51;4;856;26399;5;892;216;47;5;1837;58881;4;942;802;391;622;50;6;1369;45631;4;663;659;554;534;47;7;1004;33178;4;1075;434;44;8;1075;33148;4;1146;425;44;9;601;18293;4;659;477;45
06.06.19;17:55:00;1;526;6603;0;2;2511;29547;4;2665;376;59;3;1585;19291;4;1685;467;52;4;2093;26325;5;2180;219;49;5;3431;58740;4;1829;1518;395;635;50;6;2536;45520;4;1319;1286;555;533;47;7;2060;33093;4;2176;437;44;8;2051;33056;4;2163;433;44;9;1073;18240;4;1152;491;46
06.06.19;17:50:00;1;528;6559;0;2;3606;29336;4;3817;370;60;3;2251;19158;4;2378;470;53;4;2963;26150;5;3086;218;49;5;4655;58439;4;2522;2069;396;634;50;6;3591;45293;4;1835;1799;565;546;47;7;2699;32923;4;2832;351;35;8;3330;32885;4;3499;429;45;9;1821;18149;4;1930;489;47
06.06.19;17:45:00;1;526;6515;0;2;3760;29036;4;3976;371;59;3;2369;18970;4;2500;459;53;4;3097;25904;5;3226;219;48;5;4879;58050;4;2650;2170;395;636;50;6;3772;44992;4;1935;1893;569;549;47;7;2860;32642;4;3004;351;35;8;2859;32608;4;3001;350;36;9;1961;18001;4;2075;488;47
06.06.19;17:40:00;1;522;6471;0;2;3628;28723;4;3838;370;60;3;2265;18773;4;2393;475;53;4;2912;25646;5;3034;220;48;5;4594;57652;4;2467;2038;398;639;50;6;3533;44683;4;1830;1791;567;547;47;7;3451;32340;4;3629;441;44;8;3451;32305;4;3625;436;45;9;1865;17832;4;1979;493;47
06.06.19;17:35:00;1;520;6426;0;2;3754;28421;4;3971;371;59;3;2398;18585;4;2528;479;53;4;3077;25404;5;3206;222;47;5;4826;57259;4;2609;2143;397;653;50;6;3723;44381;4;1918;1864;571;548;48;7;3658;32052;4;3843;444;44;8;3648;32017;4;3836;445;45;9;2006;17677;4;2124;495;47
06.06.19;17:30:00;1;461;6382;0;2;2553;28111;4;2708;370;58;3;1650;18386;4;1755;479;52;4;2072;25149;5;2158;223;46;5;3486;56856;4;1861;1535;397;642;50;6;2790;44071;4;1417;1375;558;542;48;7;2798;31749;4;2947;435;45;8;2756;31716;4;2906;451;45;9;1573;17511;4;1674;485;46
06.06.19;17:25:00;1;513;6343;0;2;2269;27890;4;2416;383;59;3;1457;18244;4;1554;482;53;4;1939;24970;5;2019;222;46;5;3268;56566;4;1756;1440;384;658;50;6;2474;43848;4;1282;1262;570;560;48;7;2033;31511;4;2152;431;45;8;2225;31481;4;2348;449;45;9;1337;17377;4;1428;482;47
06.06.19;17:20:00;1;511;6301;0;2;1844;27689;4;1968;374;60;3;1189;18113;4;1278;484;53;4;1531;24796;5;1594;218;47;5;2570;56309;4;1353;1122;390;640;51;6;1895;43647;4;940;949;550;538;48;7;1496;31344;4;1585;354;38;8;1808;31298;4;1918;440;46;9;964;17264;4;1039;487;47
06.06.19;17:15:00;1;469;6258;0;2;3295;27536;4;3504;378;62;3;2117;18014;4;2255;463;55;4;2774;24669;5;2889;217;48;5;4381;56096;4;2362;1947;394;634;51;6;3341;43484;4;1725;1671;562;549;48;7;3175;31198;4;3341;441;46;8;3139;31147;4;3304;450;46;9;1750;17183;4;1863;480;49
06.06.19;17:10:00;1;524;6219;0;2;3523;27268;4;3741;371;62;3;2253;17842;4;2380;459;55;4;2860;24445;5;2979;216;49;5;4476;55728;4;2410;1992;391;630;51;6;3461;43201;4;1786;1747;559;554;49;7;3310;30944;4;3487;435;46;8;3284;30898;4;3460;430;47;9;1804;17043;4;1919;497;49
06.06.19;17:05:00;1;594;6174;0;2;3919;26974;4;4152;363;63;3;2509;17655;4;2653;468;56;4;3208;24207;5;3342;215;50;5;5145;55348;4;2794;2292;389;626;51;6;3989;42908;4;2074;2010;562;541;49;7;3834;30668;4;4039;431;47;8;3067;30621;4;3226;348;37;9;2107;16891;4;2233;483;50
06.06.19;17:00:00;1;555;6124;0;2;3949;26647;4;4193;370;63;3;2578;17446;4;2727;477;56;4;3234;23940;5;3368;217;50;5;5296;54920;4;2885;2363;388;627;51;6;4103;42574;4;2121;2079;558;539;49;7;3251;30348;4;3425;364;39;8;3899;30303;4;4102;432;47;9;2147;16715;4;2276;480;50
06.06.19;16:55:00;1;522;6078;0;2;4018;26318;4;4260;366;63;3;2633;17231;4;2781;473;56;4;3310;23670;5;3448;215;49;5;5471;54476;4;2987;2436;389;624;51;6;4240;42232;4;2204;2129;559;541;49;7;3969;30023;4;4179;439;47;8;3969;29977;4;4173;430;47;9;2183;16537;4;2318;485;50
06.06.19;16:50:00;1;525;6035;0;2;4137;25983;4;4383;368;63;3;2708;17011;4;2859;474;56;4;3420;23394;5;3563;218;48;5;5713;54019;4;3107;2550;391;630;51;6;4425;41877;4;2276;2205;562;547;49;7;4108;29695;4;4319;429;47;8;4092;29650;4;4304;434;47;9;2256;16357;4;2387;482;50
06.06.19;16:45:00;1;514;5991;0;2;4322;25640;4;4580;371;62;3;2827;16786;4;2977;485;55;4;3604;23111;5;3754;219;47;5;6031;53543;4;3287;2691;391;641;51;6;4677;41508;4;2397;2351;569;552;49;7;3457;29351;4;3633;348;37;8;4284;29308;4;4508;437;47;9;2360;16169;4;2499;484;50
06.06.19;16:40:00;1;562;5948;0;2;1931;25281;4;2066;379;61;3;1300;16551;4;1388;485;54;4;1648;22811;5;1717;217;47;5;2912;53039;4;1538;1280;384;628;51;6;2223;41116;4;1145;1128;550;535;49;7;2084;28994;4;2209;433;47;8;2190;28951;4;2313;426;48;9;1211;15970;4;1297;471;49
