#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.03.18;23:55:00;1;185;5979;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;0;0;0;0;0;0;6;0;27853;0;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;23:50:00;1;186;5963;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;0;0;0;0;0;0;6;0;27853;0;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;23:45:00;1;187;5948;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;0;0;0;0;0;0;6;0;27853;0;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;23:40:00;1;188;5932;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;0;0;0;0;0;0;6;0;27853;0;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;23:35:00;1;188;5916;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;0;0;0;0;0;0;6;0;27853;0;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;23:30:00;1;189;5901;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;0;0;0;0;0;0;6;0;27853;0;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;23:25:00;1;201;5885;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;0;0;0;0;0;0;6;0;27853;0;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;23:20:00;1;234;5868;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;0;0;0;0;0;0;6;0;27853;0;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;23:15:00;1;233;5848;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;0;0;0;0;0;0;6;0;27853;0;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;23:10:00;1;237;5829;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;0;0;0;0;0;0;6;0;27853;0;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;23:06:00;1;439;5817;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;0;0;0;0;0;0;6;0;27853;0;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;23:00:00;1;191;5794;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;0;0;0;0;0;0;6;0;27853;0;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;22:55:00;1;257;5777;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;22:50:00;1;258;5756;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;22:45:00;1;260;5734;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;22:40:00;1;260;5712;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;22:35:00;1;261;5690;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;22:30:00;1;290;5669;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;22:25:00;1;309;5644;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;22:20:00;1;248;5618;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;22:15:00;1;240;5598;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;22:10:00;1;193;5580;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;22:05:00;1;209;5564;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;22:00:00;1;221;5546;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;21:55:00;1;221;5528;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;21:50:00;1;221;5509;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;21:45:00;1;222;5491;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;21:40:00;1;232;5472;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;21:35:00;1;407;5452;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;21:30:00;1;395;5418;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;21:25:00;1;396;5385;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;21:20:00;1;386;5352;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;21:15:00;1;330;5319;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;21:10:00;1;393;5291;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;21:05:00;1;405;5258;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;21:00:00;1;406;5224;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;20:55:00;1;407;5190;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;20:50:00;1;401;5156;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;20:45:00;1;434;5123;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;20:40:00;1;451;5086;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;20:35:00;1;450;5048;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;20:30:00;1;597;5010;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;20:25:00;1;440;4973;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;20:20:00;1;421;4936;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;20:15:00;1;303;4902;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;20:10:00;1;290;4877;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;20:05:00;1;232;4856;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;20:00:00;1;234;4837;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;19:55:00;1;250;4817;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;19:50:00;1;277;4796;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;19:45:00;1;274;4773;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;19:40:00;1;294;4750;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;19:35:00;1;224;4728;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;19:30:00;1;187;4710;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;19:25:00;1;187;4694;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;19:20:00;1;186;4678;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;19:15:00;1;186;4663;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;19:10:00;1;186;4647;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;19:05:00;1;204;4632;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;19:00:00;1;228;4614;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;18:55:00;1;295;4595;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;18:50:00;1;291;4571;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;18:45:00;1;254;4546;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;18:40:00;1;255;4525;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;18:35:00;1;256;4504;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;18:30:00;1;255;4483;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;18:25:00;1;256;4461;0;2;0;14877;0;0;0;0;3;0;9540;0;0;0;0;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;18:20:00;1;274;4440;0;2;0;14877;0;0;0;0;3;0;9540;0;0;73;5;4;0;14419;0;0;0;0;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;18:15:00;1;210;4421;0;2;0;14877;0;0;186;10;3;0;9540;6;0;293;18;4;0;14419;0;0;9;3;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;18:10:00;1;224;4403;0;2;0;14877;6;0;286;15;3;0;9540;6;0;322;18;4;0;14419;2;0;79;21;5;0;36751;2;0;0;0;0;0;6;0;27853;2;0;0;0;0;0;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;0;0
11.03.18;18:05:00;1;227;4384;0;2;0;14877;6;0;310;16;3;0;9540;6;0;375;18;4;0;14419;1;0;105;21;5;0;36751;1;0;2;286;291;27;6;0;27853;2;3;1;123;117;13;7;0;20892;0;0;0;0;8;0;20705;0;0;0;0;9;0;11357;0;0;85;5
11.03.18;18:00:00;1;188;4365;0;2;0;14877;6;0;331;16;3;0;9540;6;0;410;19;4;0;14419;1;0;130;21;5;0;36751;23;0;0;347;346;28;6;0;27853;23;3;8;469;180;27;7;0;20892;0;0;213;16;8;0;20705;11;0;264;20;9;0;11357;6;0;287;16
11.03.18;17:55:00;1;196;4349;0;2;0;14877;6;0;350;16;3;0;9540;6;1;427;19;4;0;14419;1;0;160;22;5;0;36751;26;0;0;386;454;29;6;0;27853;23;1;9;471;244;27;7;0;20892;6;0;310;21;8;0;20705;6;0;314;20;9;0;11357;6;0;330;17
11.03.18;17:50:00;1;184;4332;0;2;0;14877;6;0;369;17;3;1;9540;6;2;446;19;4;0;14419;1;0;190;22;5;13;36751;1;0;0;386;594;29;6;0;27853;23;6;2;257;540;28;7;0;20892;6;0;363;21;8;0;20705;6;0;368;21;9;0;11357;6;0;381;17
11.03.18;17:45:00;1;183;4317;0;2;0;14877;6;0;389;17;3;3;9540;3;8;454;19;4;0;14419;1;0;207;23;5;35;36750;1;0;2;396;631;30;6;29;27853;1;12;22;506;486;29;7;0;20892;6;1;405;22;8;1;20705;6;1;409;21;9;0;11357;6;1;439;18
11.03.18;17:40:00;1;183;4301;0;2;0;14877;6;0;407;18;3;2;9540;6;9;491;20;4;0;14419;3;0;206;24;5;104;36747;4;21;26;378;602;30;6;75;27850;4;39;51;475;451;30;7;0;20892;6;7;437;22;8;1;20705;6;7;433;22;9;2;11357;6;3;487;18
11.03.18;17:35:00;1;183;4286;0;2;55;14877;4;92;355;19;3;5;9540;6;10;515;20;4;14;14419;3;14;198;24;5;167;36738;4;59;54;378;602;30;6;116;27844;4;64;81;475;451;30;7;18;20892;6;34;422;22;8;18;20705;6;33;427;22;9;1;11357;6;6;517;18
11.03.18;17:30:00;1;183;4271;0;2;107;14872;4;144;358;19;3;47;9539;6;79;484;20;4;56;14418;3;58;198;24;5;258;36723;4;107;99;378;602;30;6;176;27834;4;64;69;475;451;30;7;70;20891;4;106;412;23;8;73;20703;4;109;409;22;9;6;11357;6;11;530;19
11.03.18;17:25:00;1;211;4255;0;2;176;14864;4;214;366;19;3;103;9536;4;144;471;21;4;132;14414;3;137;215;25;5;386;36701;4;180;161;377;602;31;6;261;27819;4;114;121;475;451;30;7;150;20885;4;186;419;23;8;152;20697;4;190;409;22;9;80;11356;4;110;477;20
11.03.18;17:20:00;1;225;4238;0;2;200;14849;4;243;373;20;3;122;9527;4;158;485;21;4;156;14403;5;162;220;25;5;449;36668;4;208;181;389;602;31;6;301;27797;4;166;170;475;451;30;7;202;20873;4;245;443;23;8;208;20685;4;247;443;23;9;108;11350;4;142;493;20
11.03.18;17:15:00;1;227;4219;0;2;193;14832;4;235;372;20;3;111;9517;4;156;490;21;4;148;14390;5;154;215;25;5;448;36631;4;202;185;388;606;31;6;311;27771;4;153;169;475;489;30;7;203;20856;4;242;438;23;8;206;20667;4;243;437;23;9;108;11341;4;142;489;20
11.03.18;17:10:00;1;199;4200;0;2;216;14816;4;256;373;20;3;130;9508;4;172;482;22;4;170;14377;5;177;218;26;5;502;36594;4;236;207;382;611;31;6;371;27745;4;175;190;537;530;30;7;222;20839;4;257;425;24;8;222;20650;4;262;428;23;9;119;11332;4;150;487;20
11.03.18;17:05:00;1;250;4183;0;2;263;14798;4;307;374;21;3;163;9497;4;200;462;22;4;215;14363;5;224;223;26;5;580;36551;4;276;248;396;618;31;6;436;27714;4;234;246;561;548;30;7;273;20820;4;316;434;24;8;268;20632;4;314;453;23;9;145;11322;4;181;498;21
11.03.18;17:00:00;1;250;4163;0;2;280;14777;4;324;384;21;3;173;9483;4;215;470;22;4;229;14345;5;238;221;26;5;594;36503;4;272;246;396;620;31;6;441;27677;4;214;234;560;539;30;7;296;20798;4;335;464;24;8;291;20609;4;337;470;24;9;162;11309;4;195;496;21
11.03.18;16:55:00;1;251;4142;0;2;306;14753;4;353;381;22;3;189;9469;4;231;473;22;4;248;14326;5;259;222;27;5;621;36454;4;290;266;388;619;31;6;468;27640;4;235;248;556;542;30;7;318;20773;4;355;437;24;8;313;20585;4;355;436;24;9;169;11296;4;204;494;22
11.03.18;16:50:00;1;253;4121;0;2;404;14728;4;453;384;23;3;249;9453;4;294;483;23;4;332;14306;5;346;226;27;5;796;36402;4;396;341;400;628;32;6;592;27601;4;290;306;565;547;30;7;402;20747;4;445;440;25;8;393;20559;4;440;462;24;9;210;11282;4;248;497;22
11.03.18;16:45:00;1;253;4100;0;2;536;14695;4;589;385;23;3;335;9433;4;381;490;23;4;456;14278;5;475;230;27;5;1044;36334;4;528;447;411;644;32;6;787;27550;4;388;392;562;548;30;7;550;20714;4;594;454;25;8;549;20527;4;598;457;25;9;293;11265;4;338;507;22
11.03.18;16:40:00;1;255;4079;0;2;623;14650;4;679;392;24;3;387;9405;4;439;501;24;4;527;14241;5;549;230;28;5;1160;36246;4;578;498;411;641;32;6;875;27484;4;442;457;571;549;30;7;671;20668;4;723;464;25;8;672;20481;4;726;463;25;9;354;11240;4;398;490;23
11.03.18;16:35:00;1;285;4058;0;2;774;14598;4;833;389;24;3;420;9373;4;474;513;24;4;667;14197;5;695;236;28;5;1251;36147;4;632;536;410;655;32;6;957;27410;4;487;499;569;551;30;7;963;20613;4;1026;472;26;8;966;20426;4;1025;460;25;9;427;11211;4;471;473;23
11.03.18;16:30:00;1;327;4034;0;2;463;14532;4;515;387;24;3;289;9337;4;336;491;24;4;391;14140;5;407;231;28;5;940;36044;4;467;398;406;633;32;6;713;27331;4;371;366;553;545;31;7;555;20532;4;601;459;26;8;562;20346;4;609;457;26;9;288;11176;4;332;508;24
11.03.18;16:25:00;1;227;4006;0;2;459;14493;4;512;386;25;3;288;9313;4;332;489;24;4;390;14107;5;406;228;29;5;980;35965;4;495;413;404;633;33;6;732;27272;4;352;364;557;544;31;7;527;20485;4;576;459;26;8;528;20298;4;577;459;26;9;278;11152;4;322;507;24
11.03.18;16:20:00;1;221;3987;0;2;508;14455;4;560;382;26;3;313;9289;4;366;489;25;4;430;14075;5;449;229;30;5;1053;35884;4;525;450;406;643;33;6;799;27210;4;393;409;570;545;31;7;585;20442;4;641;459;27;8;588;20254;4;639;460;26;9;312;11129;4;357;503;24
