#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.10.20;23:55:00;1;282;12951;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;0;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;23:50:00;1;277;12927;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;0;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;23:45:00;1;280;12903;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;0;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;23:40:00;1;282;12879;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;0;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;23:35:00;1;331;12854;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;0;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;23:30:00;1;310;12829;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;0;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;23:25:00;1;327;12803;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;0;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;23:20:00;1;332;12774;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;0;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;23:15:00;1;389;12746;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;0;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;23:10:00;1;415;12717;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;0;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;23:07:00;1;562;12698;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;0;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;23:00:00;1;402;12655;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;0;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;22:55:00;1;737;12620;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;22:50:00;1;946;12561;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;22:45:00;1;878;12482;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;22:40:00;1;842;12408;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;22:35:00;1;810;12337;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;22:30:00;1;869;12270;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;22:25:00;1;815;12197;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;22:20:00;1;837;12128;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;22:15:00;1;840;12058;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;22:10:00;1;882;11989;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;22:05:00;1;913;11915;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;22:00:00;1;961;11840;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;21:55:00;1;1012;11761;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;21:50:00;1;972;11677;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;21:45:00;1;904;11595;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;21:40:00;1;936;11518;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;21:35:00;1;932;11441;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;21:30:00;1;854;11363;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;21:25:00;1;373;11289;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;21:20:00;1;299;11257;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;21:15:00;1;301;11231;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;21:10:00;1;326;11206;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;21:05:00;1;392;11179;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;21:00:00;1;348;11147;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;20:55:00;1;390;11117;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;20:50:00;1;247;11081;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;20:45:00;1;235;11060;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;20:40:00;1;248;11040;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;20:35:00;1;339;11020;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;20:30:00;1;246;10991;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;20:25:00;1;250;10970;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;20:20:00;1;294;10950;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;20:15:00;1;327;10925;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;20:10:00;1;314;10898;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;20:05:00;1;321;10872;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;20:00:00;1;278;10845;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;19:55:00;1;239;10822;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;19:50:00;1;231;10801;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;19:45:00;1;233;10782;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;19:40:00;1;255;10763;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;19:35:00;1;265;10741;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;19:30:00;1;282;10718;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;19:25:00;1;261;10695;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;19:20:00;1;307;10673;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;19:15:00;1;381;10648;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;19:10:00;1;418;10617;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;19:05:00;1;459;10582;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;19:00:00;1;338;10548;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;18:55:00;1;330;10519;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;18:50:00;1;309;10492;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;18:45:00;1;283;10466;0;2;0;6193;0;0;0;0;3;0;3870;0;0;0;0;4;0;5330;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;18:40:00;1;322;10442;0;2;0;6193;0;0;129;9;3;0;3870;0;0;246;18;4;0;5330;0;0;7;2;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;18:35:00;1;278;10417;0;2;0;6193;6;0;293;18;3;0;3870;6;0;333;21;4;0;5330;2;0;79;18;5;0;0;0;0;0;0;0;0;6;0;9620;2;0;0;0;0;0;7;0;6733;0;0;0;0;8;0;3154;0;0;0;0;9;0;3625;0;0;0;0
11.10.20;18:30:00;1;292;10396;0;2;0;6193;6;0;328;18;3;0;3870;6;2;385;21;4;0;5330;1;0;117;19;5;0;0;0;0;0;0;0;0;6;0;9620;2;6;2;301;181;24;7;0;6733;0;0;108;9;8;0;3154;0;0;109;9;9;0;3625;0;0;192;12
11.10.20;18:25:00;1;315;10372;0;2;0;6193;6;0;349;18;3;0;3870;6;3;407;21;4;0;5330;1;0;144;19;5;0;0;0;0;0;0;0;0;6;0;9620;23;4;5;337;341;29;7;0;6733;6;0;286;22;8;0;3154;6;0;286;21;9;0;3625;6;0;307;18
11.10.20;18:20:00;1;1161;10340;0;2;0;6193;6;0;367;19;3;0;3870;6;1;437;21;4;0;5330;1;0;176;19;5;0;0;0;0;0;0;0;0;6;0;9620;23;4;7;432;294;29;7;0;6733;6;0;345;22;8;0;3154;6;0;347;21;9;0;3625;6;0;371;18
11.10.20;18:15:00;1;330;10242;0;2;0;6193;6;0;381;19;3;0;3870;6;3;447;22;4;0;5330;1;0;199;20;5;0;0;0;0;0;0;0;0;6;0;9620;23;6;5;376;368;29;7;0;6733;6;0;389;23;8;0;3154;6;0;392;21;9;0;3625;6;0;425;18
11.10.20;18:10:00;1;384;10214;0;2;0;6193;6;0;398;19;3;0;3870;6;0;507;22;4;0;5330;1;0;226;20;5;0;0;0;0;0;0;0;0;6;0;9620;23;11;4;455;572;30;7;1;6733;6;2;410;23;8;0;3154;3;0;410;22;9;1;3625;3;2;430;19
11.10.20;18:05:00;1;265;10182;0;2;3;6193;6;8;403;20;3;0;3870;3;5;506;22;4;0;5330;3;0;199;21;5;0;0;0;0;0;0;0;0;6;56;9620;4;31;31;442;353;31;7;1;6733;6;4;453;23;8;0;3154;6;3;435;22;9;2;3624;6;6;476;19
11.10.20;18:00:00;1;294;10160;0;2;32;6193;6;50;376;20;3;3;3870;6;8;520;22;4;8;5330;3;8;199;21;5;0;0;0;0;0;0;0;0;6;81;9615;4;38;33;442;353;31;7;0;6733;6;0;495;23;8;2;3154;6;2;470;22;9;2;3624;6;10;498;19
11.10.20;17:55:00;1;289;10136;0;2;61;6191;4;91;370;21;3;6;3870;6;11;529;22;4;32;5329;3;33;198;21;5;0;0;0;0;0;0;0;0;6;111;9608;4;62;56;442;352;31;7;47;6733;4;73;382;24;8;1;3153;6;8;462;22;9;6;3624;6;14;511;19
11.10.20;17:50:00;1;239;10111;0;2;102;6185;4;130;365;21;3;38;3870;6;62;484;23;4;62;5326;3;64;198;21;5;0;0;0;0;0;0;0;0;6;151;9599;4;81;70;442;353;31;7;86;6729;4;117;421;24;8;4;3153;6;7;498;23;9;6;3624;6;10;550;20
11.10.20;17:45:00;1;282;10091;0;2;142;6177;4;174;375;21;3;81;3867;4;119;480;23;4;102;5321;3;106;214;21;5;0;0;0;0;0;0;0;0;6;201;9586;4;121;100;442;353;31;7;132;6722;4;164;415;24;8;35;3153;6;65;430;23;9;60;3623;6;83;482;20
11.10.20;17:40:00;1;329;10068;0;2;191;6165;4;226;379;21;3;115;3860;4;154;482;24;4;145;5313;5;151;220;21;5;0;0;0;0;0;0;0;0;6;263;9569;4;133;129;442;406;31;7;189;6711;4;221;426;24;8;70;3150;4;101;439;23;9;99;3618;4;129;500;20
11.10.20;17:35:00;1;301;10039;0;2;221;6149;4;256;383;22;3;134;3851;4;171;477;24;4;171;5301;5;178;224;21;5;0;0;0;0;0;0;0;0;6;336;9546;4;159;191;450;541;31;7;224;6695;4;256;432;24;8;91;3144;4;123;436;23;9;116;3610;4;148;509;21
11.10.20;17:30:00;1;300;10014;0;2;239;6131;4;276;379;22;3;144;3839;4;181;467;24;4;187;5286;5;194;226;21;5;0;0;0;0;0;0;0;0;6;391;9517;4;192;206;576;545;31;7;242;6676;4;285;454;24;8;96;3137;4;133;435;23;9;133;3600;4;163;504;21
11.10.20;17:25:00;1;282;9988;0;2;259;6111;4;294;378;22;3;154;3827;4;192;457;24;4;210;5271;5;218;226;21;5;0;0;0;0;0;0;0;0;6;419;9484;4;211;221;570;547;31;7;270;6656;4;301;469;24;8;117;3129;4;146;435;23;9;143;3589;4;174;507;21
11.10.20;17:20:00;1;287;9965;0;2;293;6089;4;329;388;22;3;179;3814;4;216;481;24;4;238;5253;5;248;231;22;5;0;0;0;0;0;0;0;0;6;472;9449;4;245;253;570;548;31;7;307;6634;4;341;438;24;8;132;3119;4;161;431;23;9;162;3577;4;194;499;21
11.10.20;17:15:00;1;316;9941;0;2;325;6065;4;365;391;22;3;198;3800;4;239;474;24;4;269;5233;5;280;230;22;5;0;0;0;0;0;0;0;0;6;530;9409;4;260;272;582;551;31;7;344;6608;4;382;457;24;8;146;3108;4;182;433;23;9;183;3564;4;217;515;21
11.10.20;17:10:00;1;265;9914;0;2;355;6038;4;394;389;23;3;219;3783;4;260;484;24;4;295;5211;5;307;231;22;5;0;0;0;0;0;0;0;0;6;571;9365;4;295;304;582;552;31;7;367;6579;4;413;457;24;8;166;3096;4;201;432;23;9;201;3548;4;234;495;21
11.10.20;17:05:00;1;253;9891;0;2;381;6008;4;422;394;23;3;235;3765;4;279;486;25;4;319;5186;5;332;233;22;5;0;0;0;0;0;0;0;0;6;609;9316;4;317;322;571;558;31;7;403;6549;4;437;444;24;8;174;3082;4;208;425;23;9;216;3532;4;251;507;22
11.10.20;17:00:00;1;255;9870;0;2;433;5976;4;476;394;23;3;269;3745;4;315;506;25;4;367;5159;5;383;232;22;5;0;0;0;0;0;0;0;0;6;673;9265;4;326;345;574;562;31;7;451;6515;4;489;443;24;8;205;3067;4;241;443;23;9;244;3514;4;282;507;22
11.10.20;16:55:00;1;422;9849;0;2;474;5940;4;519;395;23;3;296;3723;4;342;510;25;4;406;5129;5;423;234;22;5;0;0;0;0;0;0;0;0;6;736;9209;4;357;367;582;561;31;7;509;6478;4;547;471;24;8;231;3050;4;266;455;23;9;275;3494;4;311;515;22
11.10.20;16:50:00;1;387;9814;0;2;503;5901;4;548;396;23;3;313;3698;4;361;502;25;4;429;5095;5;446;237;22;5;0;0;0;0;0;0;0;0;6;777;9147;4;396;407;583;561;31;7;549;6435;4;583;462;24;8;247;3031;4;287;445;23;9;290;3471;4;330;515;22
11.10.20;16:45:00;1;472;9781;0;2;522;5859;4;565;396;23;3;324;3672;4;370;509;25;4;443;5060;5;461;238;22;5;0;0;0;0;0;0;0;0;6;814;9082;4;428;426;583;555;32;7;569;6390;4;610;469;24;8;262;3010;4;304;468;23;9;301;3446;4;343;528;22
11.10.20;16:40:00;1;463;9743;0;2;528;5815;4;572;398;24;3;327;3645;4;377;515;25;4;448;5023;5;466;236;22;5;0;0;0;0;0;0;0;0;6;836;9014;4;403;406;583;556;32;7;577;6342;4;627;465;24;8;272;2989;4;308;460;23;9;310;3421;4;351;515;22
11.10.20;16:35:00;1;432;9707;0;2;564;5771;4;613;398;24;3;352;3618;4;400;498;25;4;480;4985;5;500;237;23;5;0;0;0;0;0;0;0;0;6;889;8945;4;448;456;586;559;32;7;603;6294;4;651;473;24;8;283;2966;4;318;462;23;9;325;3396;4;365;520;22
11.10.20;16:30:00;1;565;9670;0;2;711;5724;4;764;402;24;3;448;3588;4;498;507;25;4;611;4945;5;637;237;23;5;0;0;0;0;0;0;0;0;6;1088;8869;4;553;556;588;565;32;7;765;6243;4;818;469;25;8;366;2942;4;406;467;23;9;416;3368;4;461;523;22
11.10.20;16:25:00;1;580;9622;0;2;692;5665;4;740;402;24;3;436;3551;4;489;508;25;4;593;4894;5;618;238;23;5;0;0;0;0;0;0;0;0;6;1045;8778;4;554;548;587;570;32;7;771;6180;4;818;465;25;8;365;2912;4;403;484;23;9;418;3333;4;463;516;22
11.10.20;16:20:00;1;618;9573;0;2;667;5608;4;718;401;24;3;418;3515;4;470;512;26;4;563;4845;5;587;237;23;5;0;0;0;0;0;0;0;0;6;997;8692;4;507;510;587;563;32;7;717;6116;4;758;465;25;8;337;2882;4;373;480;23;9;386;3299;4;430;521;22
