#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.05.20;23:55:00;1;235;11437;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;0;0;0;0;0;0;6;0;27589;0;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;23:50:00;1;249;11417;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;0;0;0;0;0;0;6;0;27589;0;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;23:45:00;1;303;11396;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;0;0;0;0;0;0;6;0;27589;0;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;23:40:00;1;252;11371;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;0;0;0;0;0;0;6;0;27589;0;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;23:35:00;1;215;11350;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;0;0;0;0;0;0;6;0;27589;0;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;23:30:00;1;258;11332;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;0;0;0;0;0;0;6;0;27589;0;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;23:25:00;1;258;11311;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;0;0;0;0;0;0;6;0;27589;0;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;23:20:00;1;289;11289;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;0;0;0;0;0;0;6;0;27589;0;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;23:15:00;1;350;11264;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;0;0;0;0;0;0;6;0;27589;0;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;23:10:00;1;285;11236;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;0;0;0;0;0;0;6;0;27589;0;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;23:05:00;1;281;11216;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;0;0;0;0;0;0;6;0;27589;0;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;23:00:00;1;301;11192;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;0;0;0;0;0;0;6;0;27589;0;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;22:55:00;1;297;11167;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;22:50:00;1;246;11143;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;22:45:00;1;252;11123;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;22:40:00;1;323;11102;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;22:35:00;1;564;11076;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;22:30:00;1;627;11027;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;22:25:00;1;469;10987;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;22:20:00;1;512;10948;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;22:15:00;1;622;10894;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;22:10:00;1;766;10840;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;22:05:00;1;705;10779;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;22:00:00;1;687;10720;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;21:55:00;1;663;10665;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;21:50:00;1;680;10608;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;21:45:00;1;674;10552;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;21:40:00;1;671;10495;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;21:35:00;1;625;10440;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;21:30:00;1;625;10388;0;2;0;16692;0;0;0;0;3;0;10729;0;0;0;0;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;21:25:00;1;617;10336;0;2;0;16692;0;0;35;2;3;0;10729;0;0;193;15;4;0;14886;0;0;0;0;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;21:20:00;1;668;10284;0;2;0;16692;6;0;270;19;3;0;10729;6;0;302;22;4;0;14886;0;0;10;3;5;0;36412;2;0;0;0;0;0;6;0;27589;2;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;21:15:00;1;659;10229;0;2;0;16692;6;0;306;19;3;0;10729;6;0;362;22;4;0;14886;2;0;87;22;5;0;36412;2;0;1;86;85;15;6;0;27589;1;0;0;0;0;0;7;0;18987;0;0;0;0;8;0;19169;0;0;0;0;9;0;10453;0;0;0;0
30.05.20;21:10:00;1;728;10174;0;2;0;16692;6;0;334;19;3;0;10729;6;2;404;22;4;0;14886;1;0;120;23;5;0;36412;2;0;0;282;286;25;6;0;27589;23;9;0;334;237;30;7;0;18987;0;0;148;13;8;0;19169;0;0;157;13;9;0;10453;0;0;222;15
30.05.20;21:05:00;1;643;10114;0;2;0;16692;6;0;357;20;3;0;10729;6;1;434;22;4;0;14886;1;0;158;23;5;0;36412;23;0;0;384;415;32;6;0;27589;23;9;0;181;508;31;7;0;18987;6;0;312;23;8;0;19169;6;0;316;23;9;0;10453;6;0;332;19
30.05.20;21:00:00;1;670;10059;0;2;0;16692;6;0;370;20;3;0;10729;4;2;448;23;4;0;14886;1;0;182;23;5;0;36412;26;0;0;402;583;32;6;0;27589;23;11;0;181;533;31;7;0;18987;6;0;355;24;8;0;19169;6;0;361;23;9;0;10453;6;0;384;19
30.05.20;20:55:00;1;630;10004;0;2;0;16692;6;0;381;20;3;2;10729;3;6;444;23;4;0;14886;1;0;205;24;5;7;36412;4;0;0;400;633;32;6;0;27589;23;10;0;182;552;31;7;0;18987;6;0;396;24;8;0;19169;6;0;401;23;9;0;10453;6;1;406;19
30.05.20;20:50:00;1;657;9951;0;2;0;16692;6;0;387;20;3;1;10729;6;5;460;23;4;0;14886;1;0;200;24;5;10;36411;4;0;2;403;640;33;6;0;27589;23;11;0;261;559;32;7;0;18987;6;0;419;24;8;0;19169;4;0;414;24;9;0;10453;6;2;441;20
30.05.20;20:45:00;1;721;9894;0;2;0;16692;6;0;395;21;3;2;10729;6;5;478;23;4;0;14886;3;0;214;25;5;74;36410;4;0;16;370;589;34;6;41;27589;1;40;26;488;469;33;7;0;18987;3;4;407;24;8;0;19169;3;4;411;24;9;0;10453;6;2;465;20
30.05.20;20:40:00;1;775;9834;0;2;0;16692;6;0;403;21;3;0;10729;6;6;490;23;4;0;14886;3;0;200;25;5;96;36404;4;13;26;370;589;34;6;66;27589;4;44;30;466;446;33;7;2;18987;6;4;423;24;8;0;19169;6;5;442;24;9;2;10453;6;3;484;20
30.05.20;20:35:00;1;689;9769;0;2;5;16692;6;11;401;22;3;1;10728;6;6;503;24;4;4;14886;3;4;200;25;5;120;36396;4;29;39;370;589;34;6;81;27587;4;55;39;466;445;33;7;2;18987;6;7;457;25;8;2;19169;6;7;458;24;9;0;10453;6;4;505;20
30.05.20;20:30:00;1;671;9712;0;2;60;16691;4;96;358;22;3;0;10728;6;0;542;24;4;8;14886;3;8;199;25;5;149;36386;4;41;53;370;589;34;6;99;27580;4;49;39;466;446;33;7;6;18987;6;11;462;25;8;5;19169;6;10;464;25;9;1;10453;4;6;507;21
30.05.20;20:25:00;1;657;9655;0;2;61;16686;4;97;366;22;3;11;10728;3;22;498;24;4;16;14885;3;17;198;25;5;171;36373;4;56;62;370;589;34;6;117;27572;4;67;56;466;446;34;7;30;18987;6;58;386;25;8;33;19168;6;61;391;25;9;7;10453;3;14;501;21
30.05.20;20:20:00;1;663;9600;0;2;80;16681;4;115;358;23;3;8;10727;6;14;509;24;4;28;14884;3;30;197;26;5;205;36358;4;78;77;370;589;34;6;140;27562;4;90;77;466;446;34;7;42;18984;4;90;409;25;8;51;19166;4;91;405;25;9;11;10452;6;22;494;21
30.05.20;20:15:00;1;657;9545;0;2;98;16675;4;132;354;23;3;52;10726;4;87;429;25;4;46;14881;3;48;197;26;5;229;36341;4;90;92;370;589;34;6;155;27550;4;103;87;466;445;34;7;68;18981;4;103;360;26;8;67;19161;4;103;425;25;9;5;10451;6;11;538;21
30.05.20;20:10:00;1;652;9491;0;2;109;16666;4;148;363;23;3;61;10722;4;99;446;25;4;65;14877;3;68;198;26;5;255;36322;4;103;100;370;589;34;6;176;27537;4;95;80;466;446;34;7;76;18975;4;116;411;26;8;80;19156;4;119;405;25;9;8;10451;6;13;537;22
30.05.20;20:05:00;1;638;9436;0;2;124;16657;4;161;362;23;3;71;10717;4;106;441;25;4;70;14872;3;72;198;26;5;287;36300;4;123;115;370;589;34;6;194;27522;4;85;73;466;446;34;7;103;18969;4;133;393;26;8;102;19149;4;131;378;25;9;8;10450;6;12;545;22
30.05.20;20:00:00;1;641;9383;0;2;148;16647;4;187;364;24;3;84;10711;4;123;475;26;4;99;14866;3;102;208;26;5;329;36276;4;148;139;370;589;34;6;224;27506;4;125;109;466;446;34;7;126;18960;4;164;407;26;8;125;19140;4;164;401;26;9;56;10450;6;80;491;22
30.05.20;19:55:00;1;652;9329;0;2;171;16635;4;212;369;24;3;102;10704;4;142;481;26;4;119;14858;5;124;216;26;5;371;36248;4;170;161;370;589;34;6;256;27487;4;157;142;466;445;34;7;157;18950;4;198;425;26;8;159;19130;4;189;405;26;9;84;10445;4;114;462;23
30.05.20;19:50:00;1;619;9274;0;2;198;16620;4;238;371;24;3;116;10695;4;156;490;26;4;138;14848;5;143;215;27;5;408;36217;4;186;172;388;589;34;6;281;27466;4;161;140;489;446;34;7;188;18937;4;224;431;26;8;184;19117;4;224;412;26;9;97;10438;4;130;481;23
30.05.20;19:45:00;1;654;9222;0;2;251;16604;4;294;369;25;3;150;10686;4;189;499;26;4;187;14837;5;194;218;27;5;471;36183;4;219;196;386;590;34;6;351;27442;4;199;181;542;507;34;7;229;18921;4;274;441;26;8;227;19101;4;273;439;26;9;121;10430;4;157;493;23
30.05.20;19:40:00;1;761;9167;0;2;335;16583;4;381;387;25;3;205;10673;4;249;496;27;4;231;14821;5;240;224;27;5;553;36143;4;269;232;401;592;35;6;421;27412;4;231;209;570;531;34;7;287;18902;4;326;465;26;8;289;19082;4;325;455;26;9;152;10420;4;188;493;23
30.05.20;19:35:00;1;757;9104;0;2;554;16555;4;610;394;25;3;306;10656;4;354;487;27;4;276;14802;5;288;230;27;5;636;36096;4;301;266;399;633;35;6;473;27376;4;243;224;555;540;34;7;322;18878;4;368;453;26;8;326;19058;4;373;445;26;9;173;10407;4;207;499;24
30.05.20;19:30:00;1;702;9041;0;2;352;16509;4;400;390;25;3;218;10631;4;264;495;27;4;257;14779;5;268;225;28;5;618;36043;4;284;260;396;617;35;6;465;27336;4;261;239;556;539;34;7;321;18851;4;364;441;27;8;325;19031;4;365;449;26;9;172;10393;4;209;498;24
30.05.20;19:25:00;1;728;8983;0;2;350;16480;4;395;376;26;3;214;10613;4;259;480;27;4;259;14757;5;269;223;28;5;618;35992;4;288;259;392;616;35;6;461;27298;4;231;215;556;541;34;7;322;18824;4;366;418;27;8;326;19004;4;369;435;26;9;174;10378;4;211;489;24
30.05.20;19:20:00;1;714;8919;0;2;415;16451;4;467;385;26;3;257;10595;4;300;473;27;4;314;14736;5;327;230;28;5;726;35940;4;357;308;398;623;35;6;536;27259;4;265;245;563;534;34;7;397;18797;4;434;445;27;8;392;18977;4;436;439;27;9;207;10364;4;246;492;24
30.05.20;19:15:00;1;1218;8857;0;2;424;16416;4;474;388;26;3;259;10573;4;309;496;27;4;329;14710;5;343;228;28;5;781;35878;4;383;331;407;621;35;6;587;27213;4;328;304;568;535;34;7;421;18765;4;465;435;27;8;424;18944;4;474;449;27;9;228;10347;4;267;501;24
30.05.20;19:10:00;1;835;8753;0;2;427;16381;4;478;378;27;3;266;10552;4;315;494;28;4;345;14682;5;359;228;29;5;820;35812;4;397;353;397;634;35;6;617;27164;4;337;322;564;536;34;7;445;18729;4;485;458;27;8;438;18908;4;491;450;27;9;237;10328;4;278;498;25
30.05.20;19:05:00;1;1326;8684;0;2;451;16345;4;503;379;27;3;282;10530;4;328;491;28;4;367;14653;5;382;224;29;5;868;35743;4;430;370;390;623;35;6;654;27112;4;347;326;562;535;34;7;467;18692;4;509;445;27;8;464;18872;4;511;437;27;9;248;10308;4;288;502;25
30.05.20;19:00:00;1;1540;8573;0;2;506;16308;4;561;386;27;3;315;10506;4;365;479;28;4;413;14623;5;430;232;29;5;943;35670;4;468;407;397;627;35;6;710;27058;4;399;367;553;536;34;7;514;18653;4;560;452;28;8;511;18833;4;562;447;27;9;274;10287;4;316;501;25
30.05.20;18:55:00;1;900;8445;0;2;657;16265;4;717;384;28;3;415;10480;4;465;487;29;4;549;14588;5;572;229;30;5;1205;35590;4;605;520;403;637;35;6;907;26997;4;489;470;568;544;34;7;645;18610;4;696;452;28;8;645;18791;4;700;454;27;9;346;10264;4;391;502;26
30.05.20;18:50:00;1;553;8364;0;2;679;16211;4;741;389;28;3;431;10445;4;482;487;29;4;570;14543;5;593;230;30;5;1261;35488;4;634;544;398;641;36;6;954;26921;4;501;492;562;544;34;7;675;18557;4;727;449;28;8;681;18737;4;737;460;28;9;365;10236;4;411;497;26
30.05.20;18:45:00;1;589;8317;0;2;695;16154;4;756;386;29;3;441;10409;4;493;494;29;4;588;14495;5;612;228;30;5;1343;35383;4;684;575;404;646;36;6;1013;26841;4;533;518;573;548;35;7;713;18500;4;765;443;28;8;714;18681;4;774;453;28;9;382;10205;4;435;509;26
30.05.20;18:40:00;1;586;8268;0;2;665;16096;4;726;384;29;3;420;10373;4;469;473;29;4;570;14446;5;594;230;30;5;1348;35271;4;681;580;410;639;36;6;1017;26757;4;539;502;565;536;35;7;729;18442;4;780;459;28;8;725;18622;4;776;439;28;9;394;10174;4;443;502;26
30.05.20;18:35:00;1;538;8217;0;2;708;16041;4;767;381;30;3;446;10338;4;500;490;29;4;601;14399;5;626;230;31;5;1409;35159;4;726;603;401;640;36;6;1065;26672;4;556;529;568;540;35;7;771;18380;4;829;453;28;8;773;18561;4;826;458;28;9;412;10141;4;460;503;27
30.05.20;18:30:00;1;485;8172;0;2;798;15982;4;862;385;30;3;504;10301;4;561;495;30;4;679;14349;5;707;227;31;5;1556;35040;4;798;674;404;636;36;6;1176;26583;4;619;588;570;540;35;7;875;18316;4;940;457;29;8;876;18497;4;934;455;28;9;468;10106;4;521;505;27
30.05.20;18:25:00;1;920;8125;0;2;905;15915;4;974;381;31;3;572;10259;4;633;498;30;4;765;14292;5;797;230;31;5;1720;34908;4;893;738;405;657;36;6;1297;26483;4;691;653;571;547;35;7;998;18243;4;1069;455;29;8;1003;18423;4;1063;454;28;9;536;10067;4;589;510;27
30.05.20;18:20:00;1;487;8056;0;2;985;15840;4;1057;389;32;3;625;10211;4;686;493;31;4;838;14229;5;873;229;32;5;1819;34765;4;947;783;406;647;36;6;1373;26375;4;701;677;568;546;35;7;1064;18160;4;1136;453;29;8;1076;18340;4;1142;455;28;9;459;10023;4;505;407;22
30.05.20;18:15:00;1;542;8014;0;2;1211;15758;4;1292;387;32;3;772;10159;4;837;492;31;4;1010;14159;5;1052;230;32;5;2070;34612;4;1091;898;407;641;36;6;1559;26259;4;818;779;570;548;35;7;1370;18071;4;1453;459;29;8;1335;18250;4;1411;458;29;9;690;9975;4;756;502;28
30.05.20;18:10:00;1;597;7969;0;2;1540;15657;4;1634;382;33;3;996;10095;4;1070;497;31;4;1304;14075;5;1358;230;32;5;2426;34437;4;1281;1054;406;660;36;6;1826;26128;4;948;904;573;549;35;7;1983;17957;4;2091;444;29;8;2062;18139;4;2167;462;28;9;1139;9918;4;1221;518;28
30.05.20;18:05:00;1;578;7918;0;2;1743;15529;4;1847;384;34;3;1127;10012;4;1205;487;32;4;1432;13966;5;1492;230;33;5;2625;34233;4;1404;1140;408;654;36;6;1985;25973;4;1072;1003;573;547;35;7;2249;17788;4;2366;450;28;8;2394;17963;4;2514;458;28;9;1397;9820;4;1485;507;28
30.05.20;18:00:00;1;455;7868;0;2;2186;15386;4;2307;382;34;3;1395;9919;4;1485;491;32;4;1816;13848;5;1892;226;33;5;3051;34009;4;1638;1339;402;656;36;6;2363;25806;4;1237;1180;570;554;35;7;1993;17604;4;2102;461;28;8;2043;17768;4;2144;449;28;9;1106;9707;4;1185;509;28
30.05.20;17:55:00;1;697;7825;0;2;2587;15204;4;2726;376;34;3;1548;9804;4;1639;475;32;4;2028;13697;5;2112;229;33;5;3285;33760;4;1774;1441;408;659;36;6;2489;25617;4;1299;1231;578;551;35;7;1677;17440;4;1769;454;28;8;1683;17600;4;1775;451;28;9;915;9615;4;985;503;28
30.05.20;17:50:00;1;1085;7766;0;2;3554;14990;4;3742;381;34;3;2247;9675;4;2366;470;32;4;2949;13529;5;3072;228;32;5;4426;33484;4;2416;1952;411;676;36;6;3375;25407;4;1772;1672;581;552;34;7;3482;17299;4;3651;465;28;8;3516;17459;4;3688;463;28;9;1781;9539;4;1890;511;28
30.05.20;17:45:00;1;711;7669;0;2;2881;14696;4;3036;400;30;3;1769;9489;4;1874;496;30;4;2337;13285;5;2434;236;30;5;3711;33087;4;2008;1627;418;673;36;6;2745;25112;4;1438;1363;584;564;34;7;2587;17019;4;2725;475;28;8;2711;17177;4;2844;476;27;9;1547;9397;4;1645;513;26
30.05.20;17:40:00;1;616;7618;0;2;1951;14451;4;2062;396;29;3;1180;9339;4;1264;512;30;4;1535;13086;5;1599;237;30;5;2728;32791;4;1445;1194;407;664;35;6;2021;24886;4;1054;994;582;555;34;7;1669;16794;4;1755;469;28;8;1666;16943;4;1756;467;27;9;889;9263;4;958;522;26
30.05.20;17:35:00;1;605;7568;0;2;1807;14280;4;1910;391;28;3;1068;9237;4;1148;507;29;4;1362;12954;5;1419;233;30;5;2527;32566;4;1353;1093;415;676;35;6;1849;24718;4;963;908;585;558;34;7;1358;16654;4;1431;471;27;8;1372;16803;4;1445;469;27;9;739;9189;4;803;519;26
30.05.20;17:30:00;1;1023;7518;0;2;1203;14125;4;1278;390;28;3;768;9146;4;835;505;29;4;1016;12838;5;1058;232;30;5;2104;32363;4;1105;914;411;667;35;6;1598;24563;4;831;802;580;555;34;7;1179;16541;4;1247;472;28;8;1199;16689;4;1260;471;27;9;643;9128;4;705;519;26
30.05.20;17:25:00;1;696;7439;0;2;1082;14024;4;1154;394;28;3;692;9082;4;756;506;29;4;922;12753;5;960;236;30;5;1962;32188;4;1024;846;412;659;36;6;1485;24430;4;780;745;580;558;34;7;1060;16441;4;1131;459;28;8;1074;16588;4;1142;468;27;9;578;9073;4;631;525;26
30.05.20;17:20:00;1;506;7385;0;2;947;13934;4;1012;394;28;3;602;9024;4;660;513;29;4;804;12676;5;838;236;30;5;1762;32026;4;915;760;414;660;36;6;1336;24307;4;726;681;578;552;34;7;896;16353;4;965;465;28;8;913;16498;4;972;460;28;9;490;9025;4;542;501;26
30.05.20;17:15:00;1;1017;7344;0;2;781;13855;4;841;390;28;3;496;8974;4;552;495;29;4;667;12609;5;695;234;30;5;1535;31880;4;791;659;408;659;36;6;1163;24197;4;592;572;570;543;34;7;727;16279;4;776;461;28;8;733;16423;4;785;450;28;9;393;8984;4;441;509;26
30.05.20;17:10:00;1;719;7276;0;2;609;13790;4;665;382;28;3;384;8932;4;436;483;29;4;519;12553;5;541;230;30;5;1265;31754;4;636;541;409;644;36;6;960;24101;4;512;486;568;544;35;7;576;16217;4;622;457;28;8;575;16361;4;631;462;28;9;308;8951;4;354;497;26
30.05.20;17:05:00;1;565;7220;0;2;523;13739;4;578;385;28;3;326;8900;4;377;486;29;4;441;12510;5;460;231;30;5;1111;31651;4;561;473;404;631;36;6;840;24023;4;445;420;566;538;35;7;501;16169;4;548;442;28;8;507;16313;4;558;456;28;9;268;8925;4;311;503;26
30.05.20;17:00:00;1;686;7170;0;2;514;13695;4;568;379;29;3;321;8873;4;371;483;29;4;427;12473;5;445;227;30;5;1074;31558;4;540;452;401;641;36;6;806;23953;4;397;388;563;535;35;7;511;16127;4;551;444;29;8;512;16271;4;558;450;28;9;270;8903;4;316;500;26
30.05.20;16:55:00;1;1486;7114;0;2;475;13652;4;526;378;29;3;295;8846;4;341;473;29;4;378;12437;5;393;223;31;5;939;31470;4;458;398;395;626;37;6;702;23886;4;383;354;555;543;35;7;495;16085;4;536;453;29;8;493;16228;4;540;454;29;9;258;8880;4;301;503;27
30.05.20;16:50:00;1;733;6990;0;2;486;13613;4;540;378;30;3;302;8822;4;348;472;30;4;388;12406;5;404;224;31;5;935;31392;4;454;393;396;624;37;6;695;23828;4;360;342;549;539;35;7;540;16044;4;582;442;29;8;532;16187;4;581;460;29;9;283;8859;4;326;500;27
30.05.20;16:45:00;1;1058;6924;0;2;527;13572;4;580;379;31;3;329;8796;4;378;480;30;4;419;12373;5;437;225;32;5;990;31314;4;480;408;397;638;37;6;738;23769;4;397;379;548;539;35;7;584;15999;4;636;447;30;8;582;16142;4;636;446;29;9;312;8835;4;357;498;28
30.05.20;16:40:00;1;941;6836;0;2;637;13528;4;694;377;32;3;399;8769;4;451;484;31;4;518;12338;5;540;227;32;5;1187;31230;4;595;500;397;622;38;6;893;23707;4;452;429;559;539;36;7;734;15950;4;786;453;30;8;729;16094;4;788;449;30;9;392;8809;4;441;500;28
30.05.20;16:35:00;1;528;6761;0;2;850;13475;4;917;384;33;3;537;8736;4;594;490;32;4;709;12295;5;738;229;33;5;1585;31128;4;809;680;399;639;38;6;1188;23631;4;623;598;561;544;36;7;993;15889;4;1053;453;30;8;981;16034;4;1043;451;30;9;531;8777;4;586;502;29
30.05.20;16:30:00;1;750;6715;0;2;1181;13405;4;1261;382;34;3;753;8691;4;820;495;32;4;1022;12237;5;1064;228;33;5;2223;30994;4;1163;961;401;642;38;6;1674;23530;4;859;824;565;545;36;7;1394;15807;4;1471;461;30;8;1393;15952;4;1470;460;30;9;756;8732;4;819;508;29
