#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.06.20;23:55:00;1;241;9737;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;0;0;0;0;0;0;6;0;24847;0;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;23:50:00;1;219;9716;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;0;0;0;0;0;0;6;0;24847;0;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;23:45:00;1;219;9698;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;0;0;0;0;0;0;6;0;24847;0;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;23:40:00;1;225;9680;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;0;0;0;0;0;0;6;0;24847;0;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;23:35:00;1;265;9660;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;0;0;0;0;0;0;6;0;24847;0;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;23:30:00;1;318;9638;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;0;0;0;0;0;0;6;0;24847;0;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;23:25:00;1;335;9612;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;0;0;0;0;0;0;6;0;24847;0;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;23:20:00;1;261;9584;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;0;0;0;0;0;0;6;0;24847;0;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;23:15:00;1;239;9562;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;0;0;0;0;0;0;6;0;24847;0;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;23:10:00;1;301;9541;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;0;0;0;0;0;0;6;0;24847;0;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;23:07:00;1;298;9531;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;0;0;0;0;0;0;6;0;24847;0;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;23:00:00;1;349;9491;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;0;0;0;0;0;0;6;0;24847;0;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;22:55:00;1;297;9462;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;22:50:00;1;372;9437;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;22:45:00;1;433;9405;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;22:40:00;1;467;9369;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;22:35:00;1;376;9333;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;22:30:00;1;1191;9291;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;22:25:00;1;396;9205;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;22:20:00;1;403;9172;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;22:15:00;1;398;9138;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;22:10:00;1;387;9105;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;22:05:00;1;403;9073;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;22:00:00;1;445;9037;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;21:55:00;1;353;9001;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;21:50:00;1;360;8972;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;21:45:00;1;357;8942;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;21:40:00;1;402;8912;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;21:35:00;1;510;8879;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;21:30:00;1;526;8834;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;21:25:00;1;443;8790;0;2;0;13289;0;0;0;0;3;0;8513;0;0;0;0;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;21:20:00;1;424;8754;0;2;0;13289;0;0;0;0;3;0;8513;0;0;222;18;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;1;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;21:15:00;1;442;8719;0;2;0;13289;0;0;214;15;3;0;8513;6;0;291;22;4;0;12070;0;0;0;0;5;0;32764;2;0;0;0;0;0;6;0;24847;1;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;21:10:00;1;403;8684;0;2;0;13289;6;0;288;19;3;0;8513;6;0;322;22;4;0;12070;0;0;65;16;5;0;32764;2;0;0;0;0;0;6;0;24847;2;0;0;0;0;0;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;0;0
07.06.20;21:05:00;1;603;8651;0;2;0;13289;6;0;316;19;3;0;8513;6;0;381;22;4;0;12070;1;0;104;19;5;0;32764;2;0;0;217;216;24;6;0;24847;2;2;2;107;192;18;7;0;15306;0;0;0;0;8;0;15386;0;0;0;0;9;0;8371;0;0;101;7
07.06.20;21:00:00;1;312;8610;0;2;0;13289;6;0;343;20;3;0;8513;6;1;404;23;4;0;12070;1;0;139;20;5;0;32764;26;0;0;376;407;31;6;0;24847;23;2;4;350;326;30;7;0;15306;6;0;277;24;8;0;15386;6;0;282;23;9;0;8371;6;0;301;19
07.06.20;20:55:00;1;209;8587;0;2;0;13289;6;0;357;20;3;0;8513;6;2;429;23;4;0;12070;1;0;159;20;5;0;32764;23;0;0;391;513;31;6;0;24847;23;3;7;393;317;30;7;0;15306;6;0;315;24;8;0;15386;6;0;321;23;9;0;8371;6;0;337;19
07.06.20;20:50:00;1;214;8570;0;2;0;13289;6;0;374;20;3;0;8513;4;3;448;23;4;0;12070;1;0;189;20;5;3;32764;1;0;0;403;630;32;6;0;24847;23;3;6;242;543;31;7;0;15306;6;0;364;24;8;0;15386;6;0;370;23;9;0;8371;6;0;395;19
07.06.20;20:45:00;1;215;8552;0;2;0;13289;6;0;388;21;3;2;8513;3;7;439;24;4;0;12070;1;0;210;21;5;10;32764;1;0;0;403;643;32;6;0;24847;23;4;7;182;560;31;7;0;15306;6;0;404;24;8;0;15386;6;0;409;24;9;0;8371;6;0;427;19
07.06.20;20:40:00;1;210;8534;0;2;0;13289;6;0;398;21;3;2;8513;6;4;486;24;4;0;12070;3;0;206;21;5;59;32763;1;2;12;370;587;33;6;0;24847;23;2;7;288;476;26;7;0;15306;4;3;411;24;8;0;15386;6;1;429;24;9;1;8371;4;4;444;20
07.06.20;20:35:00;1;270;8516;0;2;0;13289;6;0;406;21;3;1;8512;6;6;492;24;4;0;12070;3;0;220;21;5;86;32758;4;9;20;360;571;33;6;42;24847;1;13;26;476;459;33;7;1;15306;3;6;416;24;8;0;15386;3;2;443;24;9;2;8371;6;3;483;20
07.06.20;20:30:00;1;231;8494;0;2;0;13289;6;0;412;21;3;0;8512;6;5;505;24;4;0;12070;3;0;227;21;5;100;32750;4;20;29;360;571;33;6;65;24843;4;30;47;447;429;33;7;2;15306;6;4;455;24;8;2;15386;6;5;456;24;9;0;8370;6;7;478;20
07.06.20;20:25:00;1;329;8474;0;2;0;13289;6;0;414;22;3;1;8512;6;7;502;24;4;0;12070;3;0;225;22;5;105;32742;4;25;32;360;571;33;6;66;24837;4;27;40;447;429;33;7;1;15306;6;12;429;25;8;0;15385;6;7;456;24;9;3;8370;6;4;503;20
07.06.20;20:20:00;1;353;8447;0;2;4;13289;6;9;406;22;3;0;8512;6;0;531;24;4;3;12070;3;3;200;22;5;113;32733;4;30;39;360;571;33;6;72;24832;4;22;30;447;429;33;7;0;15306;6;6;461;25;8;3;15385;6;13;444;24;9;2;8370;6;4;510;20
07.06.20;20:15:00;1;305;8417;0;2;5;13288;4;12;406;22;3;2;8512;3;8;508;24;4;6;12070;3;6;200;22;5;119;32724;4;35;41;360;571;33;6;77;24825;4;38;51;447;430;33;7;2;15306;6;8;461;25;8;3;15385;6;8;461;25;9;3;8370;6;5;510;20
07.06.20;20:10:00;1;288;8393;0;2;11;13288;6;23;400;22;3;2;8512;6;8;515;24;4;6;12069;3;6;200;22;5;124;32713;4;38;44;360;571;33;6;82;24819;4;31;42;447;429;33;7;2;15305;6;7;465;25;8;1;15385;6;7;469;25;9;2;8370;4;10;488;20
07.06.20;20:05:00;1;307;8367;0;2;44;13287;4;79;366;23;3;4;8512;6;11;516;25;4;10;12069;3;10;199;22;5;153;32703;4;47;55;360;571;33;6;96;24812;4;42;59;447;430;33;7;7;15305;3;20;442;25;8;3;15385;4;8;471;25;9;3;8370;3;14;492;20
07.06.20;20:00:00;1;267;8342;0;2;58;13283;4;93;369;23;3;5;8511;6;10;525;25;4;18;12068;3;19;198;22;5;184;32690;4;68;68;360;571;33;6;119;24804;4;55;72;447;429;33;7;43;15304;4;72;378;26;8;40;15384;4;75;371;25;9;3;8369;6;8;533;20
07.06.20;19:55:00;1;224;8319;0;2;76;13278;4;111;361;23;3;8;8511;6;14;528;25;4;28;12067;3;30;198;22;5;211;32675;4;88;83;360;571;33;6;139;24793;4;65;85;447;429;33;7;46;15301;4;90;437;26;8;51;15381;4;89;411;25;9;6;8369;6;10;532;20
07.06.20;19:50:00;1;209;8301;0;2;99;13272;4;135;364;23;3;47;8510;6;76;456;26;4;58;12064;3;61;198;22;5;256;32657;4;106;105;360;571;34;6;171;24782;4;88;102;447;429;33;7;74;15297;4;111;400;26;8;77;15377;4;113;406;25;9;6;8368;6;11;547;21
07.06.20;19:45:00;1;210;8283;0;2;137;13264;4;174;368;23;3;76;8507;4;117;475;26;4;93;12059;3;96;210;22;5;327;32635;4;147;132;360;571;34;6;215;24767;4;101;113;447;429;33;7;119;15291;4;152;393;26;8;116;15370;4;155;432;25;9;52;8368;6;75;477;21
07.06.20;19:40:00;1;272;8265;0;2;152;13252;4;190;373;24;3;87;8500;4;128;471;26;4;111;12052;5;116;221;22;5;350;32607;4;163;149;360;571;34;6;234;24749;4;109;130;447;430;33;7;139;15281;4;167;371;26;8;143;15361;4;174;389;25;9;75;8364;4;108;480;21
07.06.20;19:35:00;1;278;8242;0;2;166;13240;4;207;373;24;3;96;8493;4;136;473;26;4;116;12042;5;121;218;22;5;377;32578;4;176;161;360;571;34;6;251;24729;4;128;145;447;429;33;7;159;15270;4;187;413;26;8;158;15349;4;189;411;25;9;81;8358;4;113;483;21
07.06.20;19:30:00;1;258;8219;0;2;195;13226;4;235;377;24;3;115;8485;4;156;495;26;4;151;12033;5;157;223;22;5;433;32546;4;202;182;360;571;34;6;289;24708;4;150;159;447;429;33;7;185;15256;4;229;446;26;8;188;15336;4;232;434;25;9;102;8351;4;132;499;21
07.06.20;19:25:00;1;239;8197;0;2;186;13210;4;224;369;24;3;108;8476;4;150;502;26;4;150;12020;5;156;223;22;5;425;32510;4;196;177;360;571;34;6;286;24684;4;147;160;447;429;33;7;184;15241;4;227;465;26;8;184;15320;4;227;464;25;9;102;8342;4;138;502;21
07.06.20;19:20:00;1;210;8179;0;2;131;13194;4;168;370;24;3;72;8467;4;112;495;26;4;89;12008;5;93;208;22;5;319;32475;4;142;130;360;571;34;6;214;24660;4;108;120;447;430;33;7;126;15225;4;165;463;26;8;121;15304;4;169;465;25;9;29;8334;4;38;541;20
07.06.20;19:15:00;1;228;8162;0;2;103;13183;4;138;358;24;3;55;8461;4;94;453;26;4;58;12000;3;61;198;22;5;257;32449;4;106;103;360;571;34;6;172;24643;4;80;91;447;430;33;7;82;15215;4;125;437;26;8;85;15294;4;128;430;25;9;11;8331;4;16;547;21
07.06.20;19:10:00;1;300;8142;0;2;105;13174;4;139;356;24;3;56;8456;4;96;461;26;4;59;11995;3;61;198;23;5;252;32427;4;104;104;360;571;34;6;169;24628;4;84;99;447;429;33;7;87;15208;4;122;442;26;8;79;15287;4;117;461;25;9;14;8330;3;24;526;21
07.06.20;19:05:00;1;241;8117;0;2;91;13166;4;127;365;24;3;10;8451;3;17;533;25;4;46;11990;3;48;198;23;5;224;32406;4;94;90;360;571;34;6;150;24614;4;62;76;447;429;33;7;67;15201;4;106;441;26;8;71;15280;4;107;443;25;9;14;8328;6;26;508;21
07.06.20;19:00:00;1;227;8098;0;2;78;13158;4;113;369;24;3;7;8450;6;11;534;26;4;36;11986;3;37;198;23;5;203;32388;4;85;82;360;571;34;6;135;24602;4;65;84;446;429;33;7;61;15195;4;94;392;26;8;58;15275;4;99;403;25;9;4;8327;6;9;541;21
07.06.20;18:55:00;1;300;8078;0;2;93;13152;4;129;360;24;3;23;8449;6;37;519;26;4;50;11983;3;52;198;23;5;233;32371;4;99;93;360;571;34;6;154;24590;4;76;91;447;429;33;7;66;15190;4;100;396;26;8;65;15270;4;103;414;25;9;7;8327;6;11;538;21
07.06.20;18:50:00;1;309;8053;0;2;225;13144;4;267;385;24;3;133;8447;4;173;491;27;4;170;11979;3;177;223;23;5;468;32350;4;218;198;382;599;34;6;319;24577;4;141;184;447;534;34;7;174;15184;4;214;457;26;8;170;15264;4;212;453;25;9;81;8326;6;111;514;22
07.06.20;18:45:00;1;278;8027;0;2;282;13125;4;326;384;24;3;172;8437;4;214;510;27;4;229;11965;5;239;231;23;5;594;32310;4;287;247;401;621;34;6;376;24549;4;179;191;447;437;34;7;289;15170;4;332;472;26;8;289;15251;4;334;475;25;9;159;8320;4;196;510;22
07.06.20;18:40:00;1;288;8004;0;2;229;13102;4;271;378;24;3;134;8422;4;176;509;27;4;174;11946;5;181;222;23;5;463;32262;4;223;192;379;571;34;6;308;24519;4;145;158;447;430;34;7;224;15146;4;271;461;26;8;229;15227;4;273;462;25;9;124;8307;4;159;508;22
07.06.20;18:35:00;1;209;7981;0;2;148;13083;4;185;371;24;3;81;8411;4;121;503;27;4;96;11931;5;99;212;23;5;324;32224;4;149;132;360;571;34;6;222;24494;4;114;132;447;430;34;7;146;15127;4;186;461;26;8;147;15208;4;191;454;25;9;82;8297;4;114;475;21
07.06.20;18:30:00;1;210;7963;0;2;101;13070;4;138;364;24;3;55;8404;4;93;449;27;4;55;11923;3;57;198;23;5;241;32198;4;99;97;360;571;34;6;163;24476;4;77;90;447;429;34;7;83;15115;4;125;429;26;8;86;15195;4;127;434;25;9;7;8290;6;11;549;21
07.06.20;18:25:00;1;224;7946;0;2;105;13062;4;142;365;24;3;59;8399;4;96;437;27;4;58;11919;3;60;198;23;5;248;32178;4;102;101;360;571;34;6;166;24462;4;61;74;447;429;34;7;80;15108;4;119;391;26;8;80;15188;4;118;392;26;9;8;8289;6;13;542;22
07.06.20;18:20:00;1;261;7927;0;2;141;13053;4;180;374;25;3;80;8395;4;118;464;27;4;94;11914;3;98;211;24;5;313;32157;4;142;129;360;571;34;6;209;24448;4;100;115;447;430;34;7;120;15101;4;154;396;26;8;120;15181;4;155;398;26;9;53;8288;6;80;481;22
07.06.20;18:15:00;1;260;7905;0;2;167;13041;4;206;372;25;3;97;8388;4;138;482;27;4;116;11906;5;121;222;24;5;352;32130;4;164;152;360;571;35;6;240;24431;4;130;145;447;436;34;7;155;15092;4;185;400;26;8;154;15171;4;191;411;26;9;82;8284;4;112;474;22
07.06.20;18:10:00;1;327;7882;0;2;202;13027;4;243;377;25;3;118;8380;4;160;501;27;4;150;11896;5;156;224;24;5;422;32101;4;196;175;386;571;35;6;303;24410;4;141;193;447;541;34;7;189;15079;4;227;425;26;8;190;15158;4;229;429;26;9;100;8278;4;132;481;22
07.06.20;18:05:00;1;326;7855;0;2;218;13011;4;258;386;25;3;132;8370;4;171;498;27;4;166;11884;5;173;227;24;5;450;32065;4;212;180;391;571;35;6;317;24385;4;145;197;447;542;34;7;209;15063;4;256;457;26;8;220;15142;4;263;435;26;9;116;8269;4;149;503;23
07.06.20;18:00:00;1;271;7829;0;2;202;12992;4;237;390;25;3;146;8359;4;186;481;27;4;151;11870;5;157;231;24;5;503;32028;4;240;210;394;608;35;6;377;24358;4;167;197;555;547;34;7;179;15046;4;208;432;26;8;183;15124;4;213;437;26;9;120;8260;4;153;501;23
07.06.20;17:55:00;1;264;7806;0;2;336;12975;4;383;400;26;3;205;8347;4;250;505;27;4;272;11857;5;283;232;24;5;676;31985;4;327;282;401;630;35;6;508;24326;4;218;235;567;557;34;7;310;15031;4;356;461;26;8;314;15109;4;359;455;26;9;168;8250;4;204;506;23
07.06.20;17:50:00;1;267;7783;0;2;562;12947;4;616;397;26;3;349;8330;4;400;503;28;4;472;11834;5;492;236;24;5;1104;31925;4;555;466;417;652;35;6;831;24281;4;406;426;587;566;34;7;562;15005;4;611;467;26;8;560;15083;4;616;468;26;9;300;8236;4;345;526;23
07.06.20;17:45:00;1;277;7761;0;2;577;12901;4;630;400;26;3;361;8301;4;411;503;27;4;495;11796;5;515;240;24;5;1202;31832;4;607;512;415;666;35;6;904;24211;4;459;483;593;565;34;7;616;14959;4;665;479;26;8;619;15037;4;672;478;26;9;332;8211;4;378;514;23
07.06.20;17:40:00;1;255;7738;0;2;542;12853;4;594;397;25;3;335;8271;4;387;517;27;4;461;11754;5;480;237;24;5;1111;31732;4;560;474;412;667;35;6;843;24136;4;422;450;583;570;34;7;596;14907;4;646;481;26;8;602;14985;4;648;464;26;9;322;8183;4;366;521;23
07.06.20;17:35:00;1;300;7716;0;2;318;12808;4;360;376;25;3;195;8243;4;236;470;27;4;251;11716;5;262;229;24;5;651;31640;4;317;274;389;612;35;6;449;24066;4;222;245;467;464;34;7;370;14858;4;417;455;26;8;386;14935;4;433;465;26;9;123;8156;4;142;551;22
07.06.20;17:30:00;1;307;7692;0;2;238;12780;4;280;386;25;3;140;8226;4;184;497;27;4;177;11694;5;184;227;24;5;491;31588;4;233;205;390;603;35;6;364;24030;4;170;210;524;526;34;7;171;14827;4;218;460;26;8;172;14903;4;216;460;26;9;83;8145;6;110;502;23
07.06.20;17:25:00;1;259;7667;0;2;368;12760;4;415;389;25;3;223;8214;4;269;505;27;4;296;11679;5;308;230;25;5;718;31546;4;355;300;404;626;35;6;530;23999;4;241;275;542;561;35;7;334;14813;4;378;471;26;8;340;14889;4;387;459;26;9;182;8139;4;219;500;23
07.06.20;17:20:00;1;248;7645;0;2;286;12730;4;329;373;25;3;176;8196;4;220;492;27;4;232;11655;5;241;227;25;5;614;31485;4;295;255;393;606;35;6;403;23955;4;180;209;453;461;35;7;292;14785;4;339;461;26;8;301;14860;4;346;453;26;9;168;8124;4;200;499;23
07.06.20;17:15:00;1;515;7622;0;2;205;12705;4;245;366;25;3;119;8181;4;158;505;27;4;161;11635;5;167;224;25;5;432;31435;4;198;182;360;571;35;6;286;23922;4;123;131;447;429;35;7;196;14760;4;231;464;27;8;204;14835;4;241;446;26;9;108;8110;4;140;503;23
07.06.20;17:10:00;1;809;7574;0;2;182;12688;4;222;368;25;3;108;8171;4;147;484;27;4;129;11621;5;134;220;25;5;367;31400;4;170;156;360;571;35;6;248;23898;4;121;137;447;430;35;7;154;14744;4;193;407;27;8;150;14818;4;198;445;26;9;84;8101;4;116;480;23
07.06.20;17:05:00;1;716;7507;0;2;199;12673;4;242;376;25;3;119;8162;4;158;486;27;4;145;11611;5;151;225;25;5;403;31369;4;185;171;360;571;36;6;272;23877;4;133;151;447;429;35;7;181;14731;4;215;425;27;8;165;14805;4;213;463;26;9;93;8093;4;127;482;23
07.06.20;17:00:00;1;703;7447;0;2;201;12656;4;241;377;26;3;120;8152;4;158;473;27;4;146;11598;5;152;220;25;5;416;31336;4;192;168;381;571;36;6;274;23855;4;148;168;447;429;35;7;178;14716;4;219;430;27;8;177;14791;4;218;449;27;9;96;8086;4;128;482;23
07.06.20;16:55:00;1;701;7389;0;2;268;12640;4;312;381;26;3;161;8142;4;203;492;28;4;210;11586;5;219;228;25;5;545;31301;4;258;226;392;596;36;6;344;23832;4;168;184;447;430;35;7;247;14701;4;284;447;27;8;246;14777;4;291;447;27;9;126;8078;4;163;511;23
07.06.20;16:50:00;1;712;7332;0;2;233;12617;4;273;368;26;3;139;8129;4;178;497;28;4;177;11569;5;184;225;26;5;474;31255;4;221;197;371;571;36;6;315;23803;4;157;168;447;430;35;7;246;14681;4;281;443;27;8;237;14757;4;284;460;27;9;129;8067;4;163;514;23
07.06.20;16:45:00;1;781;7272;0;2;187;12598;4;230;374;26;3;113;8117;4;152;483;28;4;135;11554;5;140;220;26;5;394;31216;4;179;168;360;571;36;6;267;23777;4;124;145;447;429;35;7;189;14660;4;233;437;27;8;190;14736;4;235;440;27;9;102;8056;4;138;487;23
07.06.20;16:40:00;1;694;7208;0;2;157;12582;4;196;368;26;3;89;8107;4;130;490;28;4;108;11542;5;112;216;26;5;337;31183;4;152;139;360;571;36;6;227;23755;4;107;129;447;429;35;7;119;14644;4;162;426;27;8;129;14721;4;166;429;27;9;21;8048;4;32;539;23
07.06.20;16:35:00;1;710;7150;0;2;206;12569;4;249;378;26;3;124;8100;4;164;489;28;4;153;11533;5;159;218;26;5;428;31155;4;195;185;360;571;36;6;287;23736;4;134;150;447;429;35;7;190;14634;4;233;437;27;8;194;14710;4;233;442;27;9;100;8046;4;133;493;24
07.06.20;16:30:00;1;777;7091;0;2;203;12552;4;242;373;26;3;116;8090;4;161;497;28;4;152;11521;5;158;221;27;5;425;31119;4;193;182;360;571;36;6;288;23712;4;147;163;447;430;35;7;192;14619;4;236;444;27;8;196;14694;4;235;453;27;9;101;8037;4;136;502;24
07.06.20;16:25:00;1;731;7027;0;2;159;12535;4;201;363;27;3;25;8080;4;32;544;28;4;118;11508;5;123;213;27;5;349;31084;4;160;146;360;571;36;6;242;23688;4;121;134;447;429;35;7;151;14603;4;198;453;28;8;158;14677;4;194;455;27;9;60;8029;4;79;506;24
07.06.20;16:20:00;1;834;6966;0;2;163;12522;4;202;361;27;3;94;8077;4;132;483;29;4;114;11498;3;119;215;27;5;351;31056;4;161;146;360;571;37;6;239;23669;4;121;138;447;429;36;7;142;14590;4;182;430;28;8;139;14664;4;179;437;27;9;41;8024;6;55;519;24
