#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.11.19;23:55:00;1;243;10806;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:50:00;1;287;10785;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:45:00;1;288;10761;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:40:00;1;289;10737;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:35:00;1;315;10713;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:30:00;1;335;10686;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:25:00;1;335;10658;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:20:00;1;313;10630;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:15:00;1;226;10604;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:10:00;1;226;10585;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:07:00;1;226;10578;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;23:00:00;1;253;10548;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;0;0;0;0;0;0;6;0;12336;0;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:55:00;1;363;10526;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:50:00;1;382;10494;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:45:00;1;390;10462;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:40:00;1;400;10430;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:35:00;1;405;10396;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:30:00;1;391;10362;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:25:00;1;342;10331;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:20:00;1;370;10302;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:15:00;1;372;10271;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:10:00;1;361;10240;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:05:00;1;354;10210;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;22:00:00;1;366;10181;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:55:00;1;408;10150;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:50:00;1;419;10116;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:45:00;1;527;10081;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:40:00;1;434;10042;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:35:00;1;429;10006;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:30:00;1;439;9969;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:25:00;1;434;9933;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:20:00;1;442;9897;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:15:00;1;438;9860;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:10:00;1;418;9823;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:05:00;1;399;9789;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;21:00:00;1;415;9755;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:55:00;1;415;9720;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:50:00;1;442;9684;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:45:00;1;402;9649;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:40:00;1;393;9616;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:35:00;1;423;9583;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:30:00;1;395;9547;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:25:00;1;377;9514;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:20:00;1;394;9482;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:15:00;1;423;9449;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:10:00;1;435;9414;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:05:00;1;430;9377;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;20:00:00;1;384;9341;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:55:00;1;404;9309;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:50:00;1;532;9275;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:45:00;1;607;9232;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:40:00;1;607;9181;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:35:00;1;663;9131;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:30:00;1;685;9075;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:25:00;1;712;9018;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:20:00;1;714;8958;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:15:00;1;715;8899;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:10:00;1;669;8840;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:05:00;1;668;8784;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;19:00:00;1;636;8728;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:55:00;1;604;8676;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:50:00;1;604;8625;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:45:00;1;605;8575;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:40:00;1;635;8524;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:35:00;1;653;8471;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:30:00;1;698;8416;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:25:00;1;669;8358;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:20:00;1;651;8302;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:15:00;1;652;8248;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:10:00;1;651;8193;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:05:00;1;656;8139;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;18:00:00;1;597;8088;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:55:00;1;607;8038;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:50:00;1;644;7987;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:45:00;1;644;7933;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:40:00;1;639;7879;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:35:00;1;602;7826;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:30:00;1;611;7776;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:25:00;1;668;7724;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:20:00;1;669;7669;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:15:00;1;670;7613;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:10:00;1;674;7557;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:05:00;1;675;7501;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;17:00:00;1;715;7442;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;16:55:00;1;739;7383;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;16:50:00;1;690;7321;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;16:45:00;1;610;7267;0;2;0;7011;0;0;0;0;3;0;4535;0;0;0;0;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;16:40:00;1;615;7216;0;2;0;7011;0;0;41;2;3;0;4535;0;0;178;12;4;0;5900;0;0;0;0;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;16:35:00;1;665;7164;0;2;0;7011;6;0;285;16;3;0;4535;6;0;319;19;4;0;5900;0;0;57;14;5;0;16397;2;0;0;0;0;0;6;0;12336;2;0;0;0;0;0;7;0;10236;0;0;0;0;8;0;10099;0;0;0;0;9;0;5443;0;0;0;0
24.11.19;16:30:00;1;783;7108;0;2;0;7011;6;0;333;17;3;0;4535;6;2;384;19;4;0;5900;1;0;114;17;5;0;16397;1;0;4;177;175;21;6;0;12336;2;5;3;221;150;20;7;0;10236;0;0;157;12;8;0;10099;0;0;157;11;9;0;5443;0;0;218;12
24.11.19;16:25:00;1;836;7043;0;2;0;7011;6;0;362;17;3;0;4535;6;4;409;20;4;0;5900;1;0;156;18;5;0;16397;26;0;0;385;444;27;6;0;12336;23;0;11;517;180;25;7;0;10236;6;0;319;20;8;0;10099;6;0;320;19;9;0;5443;6;0;332;16
24.11.19;16:20:00;1;473;6979;0;2;0;7011;6;0;384;17;3;1;4535;6;3;466;20;4;0;5900;1;0;197;18;5;6;16397;1;0;0;398;610;27;6;0;12336;23;1;9;502;266;26;7;0;10236;6;0;392;20;8;0;10099;6;0;392;20;9;0;5443;6;0;408;16
