#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.05.19;23:55:00;1;517;14593;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;0;0;0;0;0;0;6;0;38897;0;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;23:50:00;1;542;14549;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;0;0;0;0;0;0;6;0;38897;0;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;23:45:00;1;585;14504;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;0;0;0;0;0;0;6;0;38897;0;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;23:40:00;1;587;14455;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;0;0;0;0;0;0;6;0;38897;0;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;23:35:00;1;597;14406;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;0;0;0;0;0;0;6;0;38897;0;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;23:30:00;1;704;14355;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;0;0;0;0;0;0;6;0;38897;0;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;23:25:00;1;576;14305;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;0;0;0;0;0;0;6;0;38897;0;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;23:20:00;1;482;14259;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;0;0;0;0;0;0;6;0;38897;0;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;23:15:00;1;482;14219;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;0;0;0;0;0;0;6;0;38897;0;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;23:10:00;1;481;14179;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;0;0;0;0;0;0;6;0;38897;0;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;23:05:00;1;484;14139;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;0;0;0;0;0;0;6;0;38897;0;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;23:00:00;1;485;14098;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;0;0;0;0;0;0;6;0;38897;0;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;22:55:00;1;532;14058;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;22:50:00;1;595;14012;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;22:45:00;1;563;13962;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;22:40:00;1;538;13915;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;22:35:00;1;521;13869;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;22:30:00;1;519;13826;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;22:25:00;1;519;13783;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;22:20:00;1;512;13739;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;22:15:00;1;528;13697;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;22:10:00;1;551;13652;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;22:05:00;1;526;13606;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;22:00:00;1;593;13561;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;21:55:00;1;629;13511;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;21:50:00;1;626;13459;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;21:45:00;1;590;13407;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;21:40:00;1;599;13357;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;21:35:00;1;610;13307;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;21:30:00;1;646;13255;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;21:25:00;1;586;13202;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;21:20:00;1;611;13153;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;21:15:00;1;706;13102;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;21:10:00;1;648;13043;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;21:05:00;1;601;12989;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;21:00:00;1;1110;12891;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;20:55:00;1;855;12797;0;2;0;21938;0;0;0;0;3;0;14231;0;0;0;0;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;20:50:00;1;742;12725;0;2;0;21938;0;0;0;0;3;0;14231;0;0;152;11;4;0;20289;0;0;0;0;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;20:45:00;1;660;12666;0;2;0;21938;6;0;272;17;3;0;14231;6;0;304;20;4;0;20289;0;0;20;5;5;0;50908;2;0;0;0;0;0;6;0;38897;2;0;0;0;0;0;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;20:40:00;1;616;12611;0;2;0;21938;6;0;314;18;3;0;14231;6;0;379;20;4;0;20289;2;0;89;17;5;0;50908;2;0;1;130;128;18;6;0;38897;1;3;0;86;59;11;7;0;26570;0;0;0;0;8;0;26619;0;0;0;0;9;0;14630;0;0;0;0
06.05.19;20:35:00;1;676;12556;0;2;0;21938;6;0;346;18;3;0;14231;6;2;419;20;4;0;20289;1;0;128;17;5;0;50908;26;0;0;362;409;27;6;0;38897;23;6;0;287;366;25;7;0;26570;0;0;158;11;8;0;26619;0;0;210;14;9;0;14630;0;0;228;11
06.05.19;20:30:00;1;726;12501;0;2;0;21938;6;0;368;18;3;0;14231;6;1;446;21;4;0;20289;1;0;165;17;5;0;50908;23;0;0;399;526;28;6;0;38897;23;8;0;181;527;25;7;0;26570;6;0;314;19;8;0;26619;6;0;320;18;9;0;14630;6;0;336;14
06.05.19;20:25:00;1;741;12442;0;2;0;21938;6;0;395;18;3;1;14231;6;3;480;21;4;0;20289;1;0;205;18;5;0;50908;1;0;0;416;651;28;6;0;38897;23;12;0;338;563;26;7;0;26570;6;1;387;19;8;0;26619;6;0;396;18;9;0;14630;6;0;421;15
06.05.19;20:20:00;1;736;12382;0;2;0;21938;6;0;409;19;3;2;14231;4;4;498;21;4;0;20289;3;0;220;18;5;59;50908;1;1;1;372;590;29;6;0;38897;23;4;0;449;575;26;7;0;26570;6;1;427;19;8;0;26619;6;1;434;19;9;0;14630;6;1;470;15
06.05.19;20:15:00;1;818;12320;0;2;29;21938;6;49;384;19;3;7;14231;3;20;488;21;4;0;20289;3;0;199;18;5;86;50902;4;9;3;362;573;29;6;0;38897;8;9;0;561;583;26;7;2;26570;6;7;418;19;8;2;26619;6;2;443;19;9;1;14630;6;3;484;15
06.05.19;20:10:00;1;738;12256;0;2;82;21936;4;118;371;19;3;14;14230;6;23;492;21;4;0;20289;3;0;199;19;5;93;50895;4;12;3;362;573;29;6;27;38896;4;22;18;447;492;27;7;0;26569;6;4;448;19;8;0;26619;4;4;450;19;9;1;14630;4;3;483;15
06.05.19;20:05:00;1;763;12193;0;2;20;21929;3;27;417;19;3;25;14229;4;45;441;21;4;0;20289;3;0;221;19;5;60;50887;4;5;1;381;602;28;6;0;38894;8;9;0;400;580;27;7;2;26569;6;2;431;19;8;2;26619;3;7;417;19;9;2;14630;3;5;449;16
06.05.19;20:00:00;1;704;12130;0;2;5;21927;3;11;396;19;3;2;14227;6;4;498;21;4;0;20289;3;0;211;19;5;15;50883;1;0;0;403;632;29;6;0;38894;23;11;0;408;569;27;7;0;26569;6;0;411;20;8;0;26619;6;1;413;19;9;0;14629;6;1;443;16
06.05.19;19:55:00;1;670;12068;0;2;0;21926;6;0;401;19;3;1;14227;6;5;488;22;4;0;20289;1;0;215;19;5;41;50882;1;0;1;396;628;29;6;0;38894;23;5;3;500;573;27;7;0;26569;6;2;408;20;8;0;26619;6;2;413;20;9;0;14629;6;2;437;16
06.05.19;19:50:00;1;1068;12010;0;2;0;21926;6;0;405;20;3;4;14227;4;9;469;22;4;0;20289;3;0;220;20;5;78;50878;4;1;1;378;598;30;6;8;38894;23;6;5;502;548;28;7;0;26569;6;1;428;20;8;0;26619;6;3;418;20;9;0;14629;6;1;469;16
06.05.19;19:45:00;1;2528;11907;0;2;0;21926;6;0;411;20;3;3;14226;3;12;474;22;4;0;20289;3;0;215;20;5;95;50872;4;10;3;378;598;30;6;56;38893;4;24;24;433;395;29;7;0;26569;6;4;439;21;8;1;26619;6;4;441;20;9;2;14629;6;3;484;17
06.05.19;19:40:00;1;2540;11698;0;2;0;21926;6;0;414;20;3;1;14226;6;6;509;22;4;0;20289;3;0;206;21;5;110;50864;4;22;8;378;598;30;6;65;38888;4;37;32;432;394;29;7;0;26569;6;4;454;21;8;2;26619;6;4;457;21;9;1;14629;6;3;503;17
06.05.19;19:35:00;1;2516;11486;0;2;4;21926;3;12;407;21;3;2;14226;6;8;507;22;4;1;20289;3;1;199;21;5;130;50854;4;31;20;378;598;30;6;78;38882;4;46;39;432;394;29;7;0;26569;4;7;461;21;8;3;26618;4;7;462;21;9;2;14629;3;4;497;17
06.05.19;19:30:00;1;1215;11271;0;2;47;21925;4;81;356;21;3;3;14226;6;8;523;22;4;14;20289;3;14;199;21;5;166;50843;4;46;35;378;598;30;6;100;38876;4;51;43;432;395;29;7;11;26569;6;21;445;22;8;10;26618;3;19;451;21;9;2;14629;6;6;526;17
06.05.19;19:25:00;1;854;11171;0;2;65;21921;4;103;366;22;3;7;14225;6;13;527;23;4;23;20288;3;24;198;21;5;212;50829;4;80;59;378;598;30;6;128;38867;4;67;64;433;395;29;7;48;26568;4;81;401;22;8;45;26617;4;77;369;22;9;5;14628;6;10;533;18
06.05.19;19:20:00;1;890;11099;0;2;96;21916;4;136;357;22;3;52;14225;4;86;409;23;4;53;20286;3;56;197;22;5;275;50811;4;110;83;378;598;30;6;166;38856;4;111;100;433;395;29;7;80;26564;4;113;387;22;8;79;26613;4;116;410;22;9;13;14628;6;22;522;18
06.05.19;19:15:00;1;870;11026;0;2;119;21908;4;158;370;22;3;68;14221;4;104;443;23;4;81;20282;3;85;199;22;5;320;50788;4;143;103;378;598;31;6;193;38842;4;110;96;432;395;30;7;106;26557;4;143;388;22;8;108;26607;4;141;429;22;9;46;14627;6;69;470;19
06.05.19;19:10:00;1;760;10955;0;2;151;21898;4;192;372;22;3;81;14215;4;122;497;23;4;109;20275;3;113;216;22;5;396;50761;4;175;139;382;598;31;6;243;38826;4;100;100;432;422;30;7;154;26548;4;187;417;23;8;148;26598;4;186;420;22;9;78;14624;4;110;466;19
06.05.19;19:05:00;1;699;10893;0;2;196;21886;4;239;376;22;3;113;14208;4;160;501;23;4;153;20266;5;159;223;23;5;485;50727;4;226;175;395;598;31;6;338;38805;4;115;131;474;539;30;7;208;26536;4;246;448;23;8;206;26586;4;243;442;23;9;108;14617;4;143;500;20
06.05.19;19:00:00;1;692;10834;0;2;222;21869;4;264;376;23;3;130;14199;4;175;494;24;4;181;20253;5;189;221;23;5;567;50686;4;257;212;395;621;31;6;423;38776;4;186;189;567;549;30;7;253;26519;4;286;441;23;8;245;26569;4;285;457;23;9;131;14608;4;165;499;20
06.05.19;18:55:00;1;740;10776;0;2;323;21851;4;371;391;24;3;194;14188;4;244;506;24;4;273;20238;5;284;230;24;5;787;50638;4;373;302;399;638;31;6;590;38740;4;310;319;577;554;30;7;352;26498;4;394;445;23;8;350;26548;4;392;460;23;9;185;14597;4;222;505;20
06.05.19;18:50:00;1;652;10714;0;2;435;21825;4;490;398;24;3;272;14172;4;319;504;25;4;370;20216;5;385;233;24;5;952;50572;4;466;373;414;638;31;6;720;38690;4;363;356;581;560;30;7;449;26468;4;505;459;23;8;455;26519;4;502;452;23;9;242;14582;4;286;509;21
06.05.19;18:45:00;1;778;10662;0;2;623;21788;4;684;401;25;3;386;14149;4;441;501;25;4;520;20185;5;541;235;25;5;1177;50491;4;584;474;408;665;32;6;894;38629;4;478;466;588;569;30;7;612;26431;4;668;472;24;8;619;26482;4;671;466;23;9;327;14562;4;372;516;21
06.05.19;18:40:00;1;512;10616;0;2;811;21737;4;881;406;26;3;507;14117;4;569;515;26;4;668;20143;5;696;236;25;5;1382;50391;4;689;559;419;668;32;6;1047;38554;4;521;524;588;567;30;7;806;26381;4;867;471;24;8;811;26431;4;862;464;24;9;430;14535;4;481;520;22
06.05.19;18:35:00;1;547;10573;0;2;1141;21670;4;1221;408;27;3;700;14075;4;769;525;26;4;902;20087;5;939;239;26;5;1633;50276;4;822;678;419;686;32;6;1237;38466;4;648;627;591;572;30;7;1058;26314;4;1133;475;24;8;1057;26363;4;1122;477;24;9;556;14499;4;613;528;22
06.05.19;18:30:00;1;556;10525;0;2;1298;21576;4;1386;413;27;3;815;14018;4;887;524;26;4;1028;20013;5;1071;239;26;5;1686;50138;4;861;699;419;682;32;6;1277;38361;4;662;650;600;571;31;7;1262;26226;4;1340;478;24;8;1255;26276;4;1322;482;24;9;627;14453;4;690;551;22
06.05.19;18:25:00;1;586;10479;0;2;1182;21468;4;1262;405;28;3;747;13950;4;817;523;26;4;944;19927;5;983;241;26;5;1621;49999;4;820;677;421;682;32;6;1246;38255;4;637;622;592;565;31;7;1162;26121;4;1234;482;24;8;1159;26171;4;1231;479;24;9;600;14401;4;660;537;22
06.05.19;18:20:00;1;530;10416;0;2;1306;21369;4;1396;411;28;3;811;13887;4;884;532;27;4;1023;19848;5;1065;237;27;5;1665;49863;4;848;692;422;678;32;6;1309;38151;4;665;648;594;573;31;7;1218;26024;4;1297;472;25;8;1215;26074;4;1291;484;24;9;635;14351;4;696;539;23
06.05.19;18:15:00;1;1456;10371;0;2;1132;21261;4;1212;406;29;3;718;13820;4;786;512;27;4;862;19763;5;898;237;27;5;1432;49725;4;720;586;418;670;33;6;1119;38044;4;598;584;600;567;31;7;1162;25923;4;1228;467;25;8;1172;25973;4;1241;455;25;9;609;14298;4;670;534;23
06.05.19;18:10:00;1;1075;10215;0;2;1352;21166;4;1440;400;30;3;810;13760;4;876;498;27;4;1039;19691;5;1082;231;27;5;1606;49606;4;812;662;422;670;33;6;1199;37953;4;628;604;591;565;31;7;1580;25825;4;1670;470;25;8;1600;25873;4;1689;453;25;9;817;14246;4;886;518;24
06.05.19;18:05:00;1;578;10130;0;2;3603;21055;4;3795;401;31;3;2036;13693;4;2151;491;28;4;2775;19605;5;2890;239;27;5;3328;49467;4;1781;1436;427;702;33;6;2456;37850;4;1272;1233;606;582;31;7;3078;25697;4;3235;490;25;8;3099;25744;4;3257;480;24;9;1700;14179;4;1805;531;24
06.05.19;18:00:00;1;580;10082;0;2;1989;20754;4;2106;404;29;3;1136;13524;4;1223;543;27;4;1611;19374;5;1677;236;27;5;2407;49191;4;1259;1024;417;675;33;6;1886;37639;4;978;949;592;565;31;7;1934;25442;4;2038;479;25;8;1936;25486;4;2040;476;24;9;1034;14038;4;1109;527;23
06.05.19;17:55:00;1;1396;10031;0;2;2573;20583;4;2700;375;29;3;1533;13428;4;1626;481;27;4;2043;19236;5;2127;234;27;5;3012;48995;4;1608;1290;420;683;33;6;2157;37487;4;1134;1088;596;572;31;7;2197;25276;4;2304;485;24;8;2172;25320;4;2278;466;24;9;1200;13949;4;1283;541;24
06.05.19;17:50:00;1;580;9963;0;2;2704;20378;4;2845;397;29;3;1576;13305;4;1677;535;27;4;2217;19072;5;2310;237;26;5;3446;48742;4;1859;1490;421;687;33;6;2719;37298;4;1421;1366;590;582;31;7;2648;25098;4;2785;486;24;8;2680;25145;4;2811;482;24;9;1377;13853;4;1467;526;23
06.05.19;17:45:00;1;649;9914;0;2;2360;20150;4;2489;403;28;3;1449;13172;4;1543;539;27;4;1948;18884;5;2029;239;26;5;3244;48462;4;1741;1403;425;681;33;6;2528;37083;4;1320;1278;597;575;31;7;2387;24876;4;2502;497;24;8;2464;24920;4;2582;479;24;9;1386;13737;4;1473;539;23
06.05.19;17:40:00;1;2705;9848;0;2;2290;19954;4;2417;404;27;3;1456;13052;4;1554;531;27;4;1883;18722;5;1961;241;25;5;3336;48185;4;1782;1446;423;682;32;6;2531;36871;4;1314;1258;603;570;31;7;2218;24682;4;2331;482;24;8;2213;24720;4;2329;480;24;9;1192;13626;4;1276;533;23
06.05.19;17:35:00;1;2575;9623;0;2;2122;19765;4;2240;408;26;3;1361;12931;4;1455;531;26;4;1775;18566;5;1849;241;25;5;3218;47907;4;1713;1394;426;694;32;6;2454;36660;4;1268;1228;607;583;31;7;2335;24498;4;2453;485;24;8;2354;24537;4;2472;481;24;9;1262;13527;4;1349;519;22
06.05.19;17:30:00;1;1964;9411;0;2;1556;19586;4;1652;408;26;3;998;12817;4;1079;527;26;4;1302;18416;5;1356;239;25;5;2548;47642;4;1353;1090;421;678;32;6;1959;36457;4;1002;965;603;573;31;7;1695;24303;4;1794;484;24;8;1687;24337;4;1779;488;24;9;916;13421;4;988;535;22
06.05.19;17:25:00;1;547;9255;0;2;1327;19455;4;1415;408;26;3;845;12733;4;922;526;26;4;1116;18306;5;1162;241;25;5;2303;47432;4;1218;987;410;686;32;6;1779;36295;4;937;918;599;579;31;7;1442;24160;4;1532;478;24;8;1447;24194;4;1531;480;24;9;781;13344;4;844;524;22
06.05.19;17:20:00;1;486;9212;0;2;1185;19345;4;1267;405;26;3;756;12662;4;827;524;26;4;1012;18213;5;1054;240;25;5;2212;47241;4;1164;938;419;691;33;6;1708;36148;4;905;887;595;577;31;7;1306;24040;4;1384;483;24;8;1314;24074;4;1390;478;24;9;708;13278;4;772;536;22
06.05.19;17:15:00;1;483;9172;0;2;1186;19245;4;1268;406;26;3;756;12599;4;828;525;26;4;1023;18129;5;1066;238;25;5;2276;47055;4;1189;970;415;676;33;6;1757;36006;4;904;875;595;575;31;7;1322;23931;4;1406;488;24;8;1330;23964;4;1409;482;24;9;720;13219;4;781;532;22
06.05.19;17:10:00;1;492;9131;0;2;1198;19146;4;1280;405;26;3;762;12536;4;834;524;26;4;1039;18044;5;1082;239;25;5;2339;46864;4;1228;995;420;683;33;6;1791;35859;4;936;910;591;579;31;7;1357;23821;4;1434;484;24;8;1356;23853;4;1436;480;24;9;736;13159;4;798;532;22
06.05.19;17:05:00;1;501;9090;0;2;1140;19047;4;1222;403;26;3;724;12472;4;795;526;26;4;991;17957;5;1032;237;26;5;2245;46670;4;1180;960;418;698;33;6;1730;35710;4;880;864;597;577;31;7;1284;23708;4;1367;493;24;8;1296;23740;4;1374;479;24;9;704;13098;4;768;529;23
06.05.19;17:00:00;1;496;9048;0;2;1126;18951;4;1207;406;27;3;716;12412;4;788;524;26;4;977;17874;5;1018;236;26;5;2266;46482;4;1194;966;415;683;33;6;1745;35566;4;909;891;594;574;31;7;1288;23600;4;1360;483;24;8;1288;23633;4;1364;481;24;9;694;13040;4;757;532;23
06.05.19;16:55:00;1;539;9006;0;2;1235;18858;4;1321;401;27;3;786;12352;4;857;520;27;4;1076;17793;5;1120;238;26;5;2487;46292;4;1320;1058;419;679;33;6;1905;35420;4;987;961;593;571;31;7;1431;23493;4;1514;478;25;8;1426;23525;4;1508;477;24;9;769;12982;4;836;523;23
06.05.19;16:50:00;1;508;8961;0;2;1645;18755;4;1749;406;28;3;1048;12287;4;1129;512;27;4;1426;17703;5;1485;236;27;5;3179;46082;4;1704;1375;418;685;33;6;2425;35259;4;1242;1204;593;571;31;7;1901;23374;4;2005;476;24;8;1881;23406;4;1981;474;24;9;1020;12917;4;1097;532;24
06.05.19;16:45:00;1;528;8918;0;2;2536;18620;4;2677;403;29;3;1641;12201;4;1743;517;28;4;2213;17586;5;2305;237;27;5;4475;45812;4;2417;1970;415;688;33;6;3388;35053;4;1749;1696;597;567;31;7;2902;23218;4;3039;471;24;8;2878;23251;4;3018;482;24;9;1555;12833;4;1655;524;24
06.05.19;16:40:00;1;551;8874;0;2;3092;18412;4;3260;409;28;3;1973;12067;4;2094;520;27;4;2637;17406;5;2747;237;26;5;5106;45443;4;2784;2245;427;692;32;6;3888;34772;4;2022;1937;594;587;31;7;3440;22983;4;3610;488;24;8;3411;23017;4;3576;481;24;9;1825;12707;4;1939;540;23
06.05.19;16:35:00;1;515;8828;0;2;2616;18157;4;2754;406;26;3;1696;11904;4;1799;526;26;4;2246;17188;5;2339;240;25;5;4428;45020;4;2390;1949;431;696;32;6;3391;34450;4;1736;1683;606;587;30;7;2940;22696;4;3080;493;24;8;2934;22733;4;3076;477;23;9;1606;12554;4;1705;535;23
