#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.06.18;23:55:00;1;299;17716;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;0;0;0;0;0;0;6;0;59214;0;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;23:50:00;1;320;17691;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;0;0;0;0;0;0;6;0;59214;0;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;23:45:00;1;321;17664;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;0;0;0;0;0;0;6;0;59214;0;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;23:40:00;1;298;17638;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;0;0;0;0;0;0;6;0;59214;0;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;23:35:00;1;303;17613;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;0;0;0;0;0;0;6;0;59214;0;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;23:30:00;1;339;17587;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;0;0;0;0;0;0;6;0;59214;0;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;23:25:00;1;340;17559;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;0;0;0;0;0;0;6;0;59214;0;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;23:20:00;1;341;17530;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;0;0;0;0;0;0;6;0;59214;0;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;23:15:00;1;304;17502;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;0;0;0;0;0;0;6;0;59214;0;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;23:10:00;1;297;17476;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;0;0;0;0;0;0;6;0;59214;0;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;23:05:00;1;297;17451;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;0;0;0;0;0;0;6;0;59214;0;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;23:00:00;1;330;17426;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;0;0;0;0;0;0;6;0;59214;0;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;22:55:00;1;297;17399;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;22:50:00;1;298;17374;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;22:45:00;1;349;17349;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;22:40:00;1;423;17319;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;22:35:00;1;455;17283;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;22:30:00;1;442;17245;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;22:25:00;1;413;17208;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;22:20:00;1;415;17173;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;22:15:00;1;370;17138;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;22:10:00;1;371;17107;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;22:05:00;1;296;17076;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;22:00:00;1;303;17051;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;21:55:00;1;334;17026;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;21:50:00;1;334;16998;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;21:45:00;1;336;16970;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;21:40:00;1;299;16942;0;2;0;36761;0;0;0;0;3;0;24302;0;0;0;0;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;21:35:00;1;293;16916;0;2;0;36761;0;0;42;5;3;0;24302;2;0;276;32;4;0;33536;0;0;0;0;5;0;77924;2;0;0;0;0;0;6;0;59214;0;0;0;0;0;0;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;21:30:00;1;290;16892;0;2;0;36761;6;0;278;30;3;0;24302;6;0;320;32;4;0;33536;2;0;81;33;5;0;77924;2;0;0;0;0;0;6;0;59214;2;0;0;0;0;2;7;0;42762;0;0;0;0;8;0;42740;0;0;0;0;9;0;23605;0;0;0;0
16.06.18;21:25:00;1;289;16867;0;2;0;36761;6;0;307;31;3;0;24302;6;0;373;33;4;0;33536;1;0;113;34;5;0;77924;2;0;1;188;187;33;6;0;59214;2;2;1;70;99;16;7;0;42762;0;0;0;0;8;0;42740;0;0;49;6;9;0;23605;0;0;104;11
16.06.18;21:20:00;1;289;16843;0;2;0;36761;6;0;330;31;3;0;24302;6;1;400;33;4;0;33536;1;0;145;34;5;0;77924;23;0;0;344;381;43;6;0;59214;23;4;4;419;216;41;7;0;42762;6;0;280;31;8;0;42740;6;0;284;31;9;0;23605;6;0;301;28
16.06.18;21:15:00;1;290;16819;0;2;0;36761;6;0;346;31;3;0;24302;6;3;418;33;4;0;33536;1;0;171;34;5;0;77924;26;0;0;373;385;43;6;0;59214;23;1;7;511;180;41;7;0;42762;6;0;326;32;8;0;42740;6;0;330;31;9;0;23605;6;0;346;28
16.06.18;21:10:00;1;357;16795;0;2;0;36761;6;0;361;32;3;1;24302;6;5;423;34;4;0;33536;1;0;193;35;5;6;77924;1;0;0;376;582;43;6;0;59214;23;4;7;280;462;42;7;0;42762;6;0;369;32;8;0;42740;6;0;372;32;9;0;23605;6;0;398;29
16.06.18;21:05:00;1;380;16765;0;2;0;36761;6;0;373;32;3;2;24302;6;5;452;34;4;0;33536;1;0;209;35;5;10;77923;26;0;2;383;600;43;6;0;59214;23;4;6;405;533;42;7;0;42762;6;0;402;32;8;0;42740;6;0;405;32;9;0;23605;6;1;422;29
16.06.18;21:00:00;1;390;16733;0;2;0;36761;6;0;379;33;3;2;24302;6;4;463;34;4;0;33536;3;0;208;36;5;9;77922;26;0;1;388;614;44;6;0;59214;23;3;5;426;539;43;7;0;42762;6;1;405;33;8;0;42740;6;1;408;32;9;0;23605;6;1;439;29
16.06.18;20:55:00;1;426;16700;0;2;0;36761;6;0;383;34;3;0;24301;6;0;489;35;4;0;33536;3;0;217;36;5;26;77921;1;0;3;386;615;44;6;0;59214;23;4;4;486;546;43;7;1;42762;6;4;401;33;8;0;42740;6;2;417;33;9;1;23605;4;2;448;30
16.06.18;20:50:00;1;389;16664;0;2;0;36761;6;0;389;34;3;2;24301;4;12;449;35;4;0;33536;3;0;219;36;5;81;77919;4;1;17;360;571;45;6;8;59214;23;6;11;484;495;44;7;1;42762;6;4;430;33;8;1;42740;6;4;428;33;9;2;23605;6;3;466;30
16.06.18;20:45:00;1;389;16632;0;2;32;36761;6;62;362;35;3;7;24301;3;21;460;36;4;1;33536;3;1;199;37;5;118;77912;4;19;34;360;571;46;6;60;59213;4;45;28;429;213;45;7;0;42762;6;0;451;34;8;0;42740;6;0;465;33;9;0;23605;6;6;486;30
16.06.18;20:40:00;1;390;16599;0;2;80;36758;4;116;355;36;3;18;24300;6;30;490;36;4;25;33536;3;26;197;37;5;166;77902;4;47;57;360;571;46;6;83;59208;4;60;36;429;213;45;7;43;42762;4;81;382;34;8;44;42740;4;76;364;34;9;7;23605;6;15;481;31
16.06.18;20:35:00;1;371;16567;0;2;130;36752;4;168;354;37;3;76;24299;4;113;449;37;4;61;33534;3;64;197;37;5;206;77888;4;72;75;360;571;46;6;104;59201;4;54;32;429;213;45;7;77;42759;4;110;385;34;8;70;42736;4;108;392;34;9;5;23604;6;12;512;31
16.06.18;20:30:00;1;341;16536;0;2;198;36741;4;240;362;37;3;117;24293;4;157;456;38;4;81;33529;3;84;199;38;5;243;77871;4;89;93;360;571;46;6;119;59192;4;84;46;429;213;45;7;101;42752;4;133;383;34;8;95;42731;4;128;379;34;9;6;23604;6;11;522;32
16.06.18;20:25:00;1;375;16507;0;2;359;36725;4;407;366;38;3;222;24283;4;265;460;38;4;114;33523;5;119;206;38;5;302;77850;4;120;121;360;571;46;6;150;59182;4;110;59;429;213;45;7;129;42744;4;163;374;34;8;127;42723;4;159;368;34;9;62;23604;4;90;421;32
16.06.18;20:20:00;1;448;16475;0;2;454;36695;4;509;366;39;3;281;24265;4;325;448;39;4;145;33513;5;151;209;38;5;346;77825;4;150;141;360;571;46;6;172;59169;4;119;65;429;213;45;7;154;42734;4;193;401;35;8;149;42712;4;187;383;34;9;77;23598;4;105;438;32
16.06.18;20:15:00;1;455;16438;0;2;541;36658;4;597;371;39;3;339;24242;4;388;469;39;4;161;33501;5;167;212;39;5;389;77796;4;170;164;360;571;46;6;191;59155;4;139;77;429;213;45;7;181;42721;4;219;399;35;8;176;42700;4;215;395;35;9;90;23592;4;117;457;33
16.06.18;20:10:00;1;458;16400;0;2;617;36613;4;676;374;40;3;385;24214;4;437;472;39;4;166;33488;5;172;212;39;5;408;77763;4;172;174;360;571;46;6;200;59138;4;134;73;429;213;45;7;194;42706;4;235;417;35;8;195;42685;4;236;424;35;9;97;23585;4;128;467;33
16.06.18;20:05:00;1;474;16362;0;2;681;36562;4;743;372;41;3;421;24182;4;476;468;40;4;173;33474;5;180;215;39;5;409;77729;4;175;169;360;571;46;6;201;59122;4;132;71;429;213;46;7;215;42690;4;251;417;35;8;207;42669;4;249;430;35;9;97;23576;4;130;471;33
16.06.18;20:00:00;1;978;16326;0;2;754;36505;4;821;371;41;3;461;24147;4;515;465;40;4;186;33460;5;194;214;40;5;426;77695;4;181;174;363;571;46;6;270;59105;4;153;162;429;400;46;7;240;42672;4;283;417;36;8;227;42652;4;273;429;35;9;106;23568;4;138;470;34
16.06.18;19:55:00;1;2099;16227;0;2;839;36442;4;909;374;42;3;513;24108;4;569;460;40;4;197;33444;5;206;216;40;5;442;77660;4;189;182;373;571;46;6;307;59082;4;123;155;429;506;46;7;269;42652;4;312;409;36;8;257;42633;4;301;427;36;9;113;23560;4;141;486;34
16.06.18;19:50:00;1;2100;16052;0;2;938;36373;4;1013;378;43;3;563;24066;4;622;456;41;4;211;33427;5;220;215;41;5;463;77622;4;205;187;375;571;47;6;329;59056;4;170;203;445;508;46;7;317;42630;4;365;420;36;8;285;42612;4;327;419;36;9;117;23550;4;153;478;34
16.06.18;19:45:00;1;1329;15878;0;2;1045;36295;4;1123;377;43;3;616;24019;4;677;449;41;4;236;33410;5;245;222;41;5;487;77584;4;221;200;378;582;47;6;364;59028;4;147;164;532;504;46;7;363;42603;4;409;444;36;8;337;42588;4;385;432;36;9;129;23541;4;163;482;35
16.06.18;19:40:00;1;346;15776;0;2;1154;36208;4;1233;373;44;3;671;23968;4;729;439;42;4;256;33390;5;267;225;42;5;510;77543;4;231;212;376;592;47;6;377;58998;4;136;151;524;507;46;7;439;42573;4;487;433;37;8;385;42560;4;433;435;36;9;144;23530;4;183;494;35
16.06.18;19:35:00;1;373;15747;0;2;1237;36112;4;1325;377;45;3;710;23912;4;769;431;42;4;276;33369;5;288;229;42;5;532;77501;4;242;228;379;609;47;6;394;58966;4;163;179;522;507;46;7;513;42537;4;562;433;37;8;442;42528;4;491;448;37;9;170;23518;4;206;509;36
16.06.18;19:30:00;1;389;15716;0;2;1346;36009;4;1438;375;45;3;763;23853;4;827;426;42;4;304;33346;5;316;212;43;5;558;77456;4;257;238;374;592;47;6;423;58933;4;256;277;514;514;46;7;619;42494;4;670;451;37;8;576;42491;4;632;438;37;9;180;23503;4;214;459;36
16.06.18;19:25:00;1;390;15683;0;2;1449;35897;4;1542;371;46;3;828;23789;4;891;436;43;4;443;33321;5;461;200;43;5;608;77409;4;275;258;386;598;47;6;455;58898;4;179;192;531;509;46;7;713;42443;4;767;441;38;8;722;42444;4;784;446;37;9;225;23488;4;259;383;36
16.06.18;19:20:00;1;388;15651;0;2;1564;35777;4;1666;377;47;3;909;23721;4;978;446;43;4;757;33285;5;788;200;44;5;669;77359;4;306;280;389;619;48;6;506;58859;4;189;202;542;523;46;7;826;42384;4;891;453;38;8;842;42384;4;904;446;38;9;289;23470;4;322;357;37
16.06.18;19:15:00;1;534;15616;0;2;1653;35647;4;1757;370;47;3;948;23645;4;1019;434;44;4;1004;33222;5;1045;204;45;5;748;77302;4;347;316;387;623;48;6;565;58817;4;318;326;539;524;47;7;936;42315;4;996;452;38;8;936;42314;4;1005;442;38;9;294;23446;4;332;359;38
16.06.18;19:10:00;1;495;15575;0;2;1778;35510;4;1890;372;48;3;1040;23566;4;1114;428;44;4;1197;33140;5;1247;218;45;5;857;77240;4;413;365;391;634;48;6;640;58769;4;311;321;552;528;47;7;1040;42237;4;1118;450;39;8;1045;42237;4;1115;447;38;9;403;23421;4;445;378;38
16.06.18;19:05:00;1;497;15534;0;2;1889;35362;4;2009;378;49;3;1103;23480;4;1177;433;45;4;1316;33041;5;1371;222;45;5;969;77168;4;470;414;396;634;48;6;731;58715;4;318;335;546;529;47;7;1160;42151;4;1229;452;39;8;1168;42150;4;1245;450;39;9;464;23388;4;511;390;39
16.06.18;19:00:00;1;498;15493;0;2;1963;35204;4;2082;370;49;3;1152;23388;4;1227;436;45;4;1386;32931;5;1443;223;46;5;1077;77087;4;533;467;391;630;48;6;818;58654;4;388;404;550;528;47;7;1253;42055;4;1338;450;39;8;1278;42053;4;1352;450;39;9;576;23349;4;630;446;40
16.06.18;18:55:00;1;499;15451;0;2;1989;35041;4;2106;368;50;3;1176;23292;4;1254;449;45;4;1427;32816;5;1486;221;46;5;1187;76997;4;590;511;393;627;49;6;915;58585;4;496;503;557;529;47;7;1375;41951;4;1458;444;40;8;1387;41947;4;1474;450;40;9;679;23302;4;735;463;40
16.06.18;18:50:00;1;464;15409;0;2;2100;34875;4;2231;372;50;3;1262;23194;4;1343;436;46;4;1534;32697;5;1598;221;47;5;1347;76897;4;673;582;399;633;49;6;1020;58509;4;519;523;548;525;48;7;1487;41836;4;1572;447;40;8;1503;41832;4;1581;447;40;9;777;23245;4;842;485;41
16.06.18;18:45:00;1;562;15369;0;2;2260;34701;4;2392;368;51;3;1374;23089;4;1459;447;46;4;1669;32570;5;1739;222;47;5;1604;76784;4;816;696;394;634;49;6;1216;58423;4;583;573;558;526;48;7;1646;41713;4;1739;447;40;8;1657;41707;4;1751;451;40;9;886;23181;4;954;498;42
16.06.18;18:40:00;1;884;15324;0;2;2422;34513;4;2563;371;52;3;1483;22975;4;1575;443;47;4;1818;32431;5;1894;223;47;5;1868;76648;4;961;817;404;639;49;6;1409;58320;4;721;689;554;518;48;7;1806;41576;4;1909;443;41;8;1821;41569;4;1922;447;41;9;976;23108;4;1050;491;42
16.06.18;18:35:00;1;864;15244;0;2;2488;34312;4;2634;361;52;3;1527;22852;4;1615;446;47;4;1892;32280;5;1970;221;48;5;2013;76492;4;1042;881;399;640;50;6;1518;58202;4;797;785;555;530;48;7;1902;41427;4;2009;445;41;8;1910;41418;4;2016;443;41;9;1029;23026;4;1105;497;42
16.06.18;18:30:00;1;761;15188;0;2;2546;34104;4;2693;369;53;3;1552;22724;4;1642;448;47;4;1949;32123;5;2031;221;48;5;2164;76324;4;1132;948;398;636;50;6;1636;58075;4;844;820;554;521;48;7;2019;41268;4;2134;445;41;8;2029;41259;4;2142;444;41;9;1096;22941;4;1178;492;43
16.06.18;18:25:00;1;496;15141;0;2;2637;33892;4;2786;362;53;3;1598;22595;4;1693;441;48;4;2028;31960;5;2112;221;48;5;2332;76142;4;1219;1020;399;640;50;6;1763;57938;4;911;885;552;524;48;7;2126;41100;4;2244;445;42;8;2131;41090;4;2247;446;42;9;1151;22849;4;1234;500;43
16.06.18;18:20:00;1;537;15099;0;2;2722;33673;4;2875;366;54;3;1669;22462;4;1766;435;48;4;2111;31792;5;2199;219;49;5;2488;75948;4;1304;1089;401;637;50;6;1884;57790;4;991;945;554;538;49;7;2255;40923;4;2373;449;42;8;2259;40913;4;2377;443;42;9;1228;22754;4;1311;494;44
16.06.18;18:15:00;1;523;15055;0;2;2808;33446;4;2973;366;54;3;1730;22323;4;1831;441;48;4;2190;31616;5;2281;219;49;5;2649;75740;4;1398;1167;397;631;50;6;1999;57633;4;1046;998;551;518;49;7;2345;40736;4;2479;444;42;8;2358;40725;4;2484;442;42;9;1282;22652;4;1366;495;44
16.06.18;18:10:00;1;509;15009;0;2;2893;33213;4;3051;355;54;3;1801;22180;4;1902;447;49;4;2271;31434;5;2365;219;49;5;2841;75519;4;1506;1250;398;632;51;6;2167;57465;4;1138;1099;551;530;49;7;2477;40541;4;2616;442;43;8;2486;40529;4;2617;442;42;9;1356;22545;4;1445;488;45
16.06.18;18:05:00;1;657;14967;0;2;2993;32971;4;3161;359;55;3;1887;22030;4;1992;446;49;4;2375;31245;5;2474;217;49;5;3060;75281;4;1635;1346;397;646;51;6;2342;57284;4;1203;1172;550;528;49;7;2599;40335;4;2744;435;43;8;2611;40322;4;2752;438;43;9;1427;22432;4;1517;484;45
16.06.18;18:00:00;1;672;14909;0;2;3114;32722;4;3284;354;55;3;1958;21873;4;2068;447;49;4;2489;31047;5;2592;217;49;5;3337;75023;4;1788;1479;396;633;51;6;2523;57088;4;1328;1263;552;525;49;7;2729;40118;4;2876;433;43;8;2740;40105;4;2883;432;43;9;1499;22314;4;1592;486;45
16.06.18;17:55:00;1;618;14854;0;2;3207;32463;4;3381;357;55;3;2023;21710;4;2134;443;50;4;2562;30840;5;2669;216;50;5;3529;74745;4;1883;1574;395;627;51;6;2686;56877;4;1388;1346;552;523;49;7;2841;39891;4;2988;433;43;8;2838;39877;4;2989;440;43;9;1561;22189;4;1656;483;46
16.06.18;17:50:00;1;619;14803;0;2;3272;32196;4;3455;353;56;3;2089;21541;4;2204;458;50;4;2644;30626;5;2754;214;50;5;3705;74449;4;1992;1645;393;627;51;6;2825;56652;4;1465;1415;544;532;49;7;2972;39654;4;3122;431;44;8;2977;39640;4;3128;434;44;9;1633;22059;4;1729;481;46
16.06.18;17:45:00;1;1046;14751;0;2;3305;31923;4;3483;355;56;3;2116;21367;4;2233;445;50;4;2683;30406;5;2794;216;50;5;3855;74140;4;2078;1708;392;630;51;6;2946;56416;4;1515;1467;545;533;49;7;3045;39407;4;3207;439;44;8;3060;39392;4;3218;427;44;9;1681;21923;4;1778;477;46
16.06.18;17:40:00;1;580;14673;0;2;3424;31648;4;3608;352;56;3;2192;21191;4;2309;443;50;4;2788;30183;5;2905;214;49;5;4069;73818;4;2187;1811;394;631;51;6;3107;56169;4;1607;1573;545;528;49;7;3178;39153;4;3342;434;44;8;3181;39138;4;3347;435;44;9;1752;21783;4;1856;479;47
16.06.18;17:35:00;1;579;14624;0;2;3533;31363;4;3724;355;56;3;2252;21009;4;2373;442;51;4;2910;29951;5;3031;213;49;5;4338;73478;4;2348;1928;394;625;51;6;3304;55909;4;1729;1685;546;524;49;7;3311;38889;4;3483;429;44;8;3317;38872;4;3484;435;44;9;1822;21637;4;1931;481;47
16.06.18;17:30:00;1;609;14576;0;2;3626;31069;4;3818;355;57;3;2333;20822;4;2457;443;51;4;2997;29708;5;3122;214;49;5;4568;73115;4;2479;2034;392;630;51;6;3478;55633;4;1790;1763;541;523;49;7;3476;38613;4;3649;433;44;8;3469;38596;4;3644;427;44;9;1894;21485;4;2021;479;47
16.06.18;17:25:00;1;564;14526;0;2;3762;30768;4;3968;352;56;3;2421;20627;4;2550;444;51;4;3118;29459;5;3248;212;48;5;4834;72733;4;2622;2153;392;629;51;6;3693;55342;4;1894;1871;544;524;49;7;3630;38324;4;3812;431;45;8;3625;38309;4;3806;432;45;9;1993;21327;4;2108;478;47
16.06.18;17:20:00;1;557;14479;0;2;3790;30455;4;3996;359;56;3;2444;20426;4;2575;456;50;4;3163;29200;5;3295;215;48;5;4925;72330;4;2675;2195;395;631;50;6;3747;55035;4;1942;1877;547;531;50;7;3666;38022;4;3848;435;45;8;3660;38007;4;3845;434;45;9;2016;21162;4;2133;486;47
16.06.18;17:15:00;1;531;14433;0;2;3769;30138;4;3973;358;55;3;2419;20222;4;2552;461;50;4;3166;28936;5;3297;217;47;5;4990;71919;4;2718;2218;396;630;50;6;3788;54722;4;1962;1894;551;542;50;7;3759;37716;4;3952;439;45;8;3758;37702;4;3945;437;45;9;2072;20994;4;2194;485;47
16.06.18;17:10:00;1;673;14388;0;2;2507;29823;4;2657;376;54;3;1705;20020;4;1805;448;49;4;1672;28671;5;1742;216;46;5;2720;71502;4;1468;1168;388;624;50;6;1958;54405;4;1029;967;548;531;50;7;3857;37404;4;4060;443;45;8;3865;37389;4;4060;443;45;9;2129;20821;4;2253;486;47
16.06.18;17:05:00;1;637;14326;0;2;2959;29609;4;3126;365;55;3;1889;19874;4;1999;468;50;4;2631;28522;5;2741;221;46;5;4849;71271;4;2671;2121;400;631;51;6;3520;54233;4;1825;1757;546;520;50;7;2592;37083;4;2726;436;45;8;2632;37067;4;2771;432;45;9;1379;20644;4;1469;477;46
16.06.18;17:00:00;1;2291;14276;0;2;847;29380;4;922;355;56;3;546;19726;4;606;444;50;4;687;28320;5;716;206;47;5;1383;70889;4;696;593;375;594;51;6;1052;53949;4;543;565;510;503;51;7;838;36876;4;904;413;46;8;826;36854;4;892;407;46;9;440;20531;4;489;468;47
16.06.18;16:55:00;1;1500;14081;0;2;3320;29310;4;3517;351;59;3;2187;19681;4;2309;442;52;4;2745;28263;5;2859;207;48;5;4376;70774;4;2366;1947;381;611;51;6;3139;53861;4;1592;1579;527;516;51;7;3503;36807;4;3682;428;47;8;3498;36786;4;3676;424;47;9;1925;20494;4;2038;469;49
16.06.18;16:50:00;1;627;13991;0;2;3381;29061;4;3574;361;60;3;2305;19517;4;2431;449;53;4;3089;28057;5;3218;209;49;5;5200;70412;4;2826;2314;387;622;51;6;4053;53590;4;2076;2069;534;518;51;7;3087;36539;4;3246;420;47;8;3120;36518;4;3284;412;47;9;1741;20347;4;1844;462;49
16.06.18;16:45:00;1;660;13911;0;2;3977;28775;4;4209;352;61;3;2618;19323;4;2757;437;54;4;3133;27797;5;3263;205;49;5;5417;69994;4;2959;2417;380;606;51;6;4167;53261;4;2129;2113;526;511;51;7;3933;36274;4;4126;413;48;8;3814;36251;4;4006;417;48;9;2061;20198;4;2180;467;51
16.06.18;16:40:00;1;518;13858;0;2;4056;28446;4;4289;353;61;3;2716;19108;4;2858;439;54;4;3561;27554;5;3709;204;50;5;6391;69507;4;3519;2855;379;603;51;6;4907;52894;4;2527;2493;528;516;51;7;4297;35956;4;4514;414;48;8;4318;35950;4;4537;416;48;9;2391;20038;4;2522;458;51
