#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.09.20;23:55:00;1;426;9418;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;0;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;23:50:00;1;425;9381;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;0;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;23:45:00;1;354;9347;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;0;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;23:40:00;1;406;9317;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;0;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;23:35:00;1;419;9283;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;0;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;23:30:00;1;352;9249;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;0;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;23:25:00;1;382;9219;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;0;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;23:20:00;1;462;9187;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;0;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;23:15:00;1;491;9149;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;0;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;23:10:00;1;512;9108;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;0;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;23:05:00;1;371;9067;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;0;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;23:00:00;1;361;9035;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;0;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;22:55:00;1;359;9005;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;22:50:00;1;366;8975;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;22:45:00;1;408;8944;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;22:40:00;1;363;8909;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;22:35:00;1;382;8879;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;22:30:00;1;393;8848;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;22:25:00;1;405;8815;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;22:20:00;1;516;8781;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;22:15:00;1;378;8740;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;22:10:00;1;353;8705;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;22:05:00;1;486;8675;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;22:00:00;1;414;8613;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;21:55:00;1;426;8579;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;21:50:00;1;425;8543;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;21:45:00;1;419;8508;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;21:40:00;1;423;8473;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;21:35:00;1;441;8439;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;21:30:00;1;456;8402;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;21:25:00;1;471;8364;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;21:20:00;1;364;8326;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;21:15:00;1;400;8295;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;21:10:00;1;348;8261;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;21:05:00;1;359;8231;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;21:00:00;1;448;8202;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;20:55:00;1;444;8165;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;20:50:00;1;463;8128;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;20:45:00;1;462;8090;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;20:40:00;1;493;8052;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;20:35:00;1;722;8011;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;20:30:00;1;307;7950;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;20:25:00;1;278;7922;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;20:20:00;1;280;7899;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;20:15:00;1;281;7876;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;20:10:00;1;293;7852;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;20:05:00;1;371;7828;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;20:00:00;1;382;7797;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;19:55:00;1;344;7765;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;19:50:00;1;403;7737;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;19:45:00;1;476;7704;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;19:40:00;1;385;7667;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;19:35:00;1;335;7636;0;2;0;14361;0;0;0;0;3;0;8835;0;0;0;0;4;0;12696;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;19:30:00;1;506;7607;0;2;0;14361;0;0;35;4;3;0;8835;0;0;192;22;4;0;12696;0;0;17;9;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;19:25:00;1;574;7566;0;2;0;14361;6;0;286;30;3;0;8835;6;0;333;31;4;0;12696;2;0;94;32;5;0;0;0;0;0;0;0;0;6;0;20759;2;0;0;0;0;0;7;0;17429;0;0;0;0;8;0;8514;0;0;0;0;9;0;9313;0;0;0;0
17.09.20;19:20:00;1;706;7515;0;2;0;14361;6;0;319;30;3;0;8835;6;0;394;32;4;0;12696;1;0;135;32;5;0;0;0;0;0;0;0;0;6;0;20759;23;4;5;198;381;38;7;0;17429;0;0;156;19;8;0;8514;0;0;156;18;9;0;9313;0;0;225;22
17.09.20;19:15:00;1;842;7460;0;2;0;14361;6;0;347;31;3;0;8835;6;2;424;32;4;0;12696;1;0;177;33;5;0;0;0;0;0;0;0;0;6;0;20759;23;4;5;181;502;38;7;0;17429;6;0;328;32;8;0;8514;6;0;331;30;9;0;9313;6;0;354;29
17.09.20;19:10:00;1;834;7389;0;2;0;14361;6;0;371;31;3;1;8835;6;3;449;32;4;0;12696;1;0;205;33;5;0;0;0;0;0;0;0;0;6;0;20759;23;4;6;476;536;39;7;0;17429;6;2;389;33;8;0;8514;6;0;403;30;9;0;9313;6;1;422;29
17.09.20;19:05:00;1;666;7321;0;2;0;14361;6;0;389;32;3;1;8834;6;9;452;33;4;0;12696;3;0;199;34;5;0;0;0;0;0;0;0;0;6;54;20759;4;19;24;448;429;40;7;0;17429;6;4;429;33;8;0;8514;6;3;419;31;9;1;9313;6;5;451;29
17.09.20;19:00:00;1;416;7264;0;2;0;14361;6;0;394;32;3;0;8834;6;6;483;33;4;0;12696;3;0;199;34;5;0;0;0;0;0;0;0;0;6;69;20754;4;31;37;448;429;40;7;1;17429;6;4;438;33;8;0;8514;6;1;440;31;9;2;9313;6;3;484;30
17.09.20;18:55:00;1;404;7229;0;2;0;14361;6;0;394;33;3;2;8834;4;11;456;34;4;0;12696;3;0;199;34;5;0;0;0;0;0;0;0;0;6;75;20748;4;30;33;448;429;40;7;2;17428;6;5;439;34;8;0;8514;4;1;435;31;9;1;9313;4;8;457;30
17.09.20;18:50:00;1;340;7196;0;2;10;14361;6;22;384;34;3;4;8834;3;13;466;34;4;2;12696;3;2;199;35;5;0;0;0;0;0;0;0;0;6;85;20742;4;46;50;448;429;40;7;0;17428;4;7;449;34;8;2;8514;3;5;431;32;9;2;9313;3;9;473;30
17.09.20;18:45:00;1;581;7167;0;2;51;14360;4;88;358;35;3;10;8834;6;20;474;34;4;26;12696;3;27;198;35;5;0;0;0;0;0;0;0;0;6;120;20734;4;58;67;447;429;40;7;47;17428;4;83;390;34;8;0;8514;6;7;464;32;9;10;9312;6;16;487;31
17.09.20;18:40:00;1;535;7124;0;2;78;14356;4;112;355;36;3;25;8833;6;43;432;35;4;44;12694;3;46;197;36;5;0;0;0;0;0;0;0;0;6;148;20724;4;81;88;448;429;41;7;69;17424;4;108;388;35;8;4;8514;6;17;441;32;9;7;9312;6;12;515;31
17.09.20;18:35:00;1;325;7081;0;2;117;14349;4;153;354;36;3;66;8831;4;103;441;36;4;71;12690;3;74;199;36;5;0;0;0;0;0;0;0;0;6;183;20712;4;89;94;448;429;41;7;111;17419;4;146;415;35;8;29;8514;6;51;417;33;9;42;9311;6;64;466;32
17.09.20;18:30:00;1;363;7054;0;2;259;14339;4;303;376;37;3;149;8825;4;193;484;36;4;189;12684;5;197;211;36;5;0;0;0;0;0;0;0;0;6;284;20696;4;146;163;486;496;41;7;245;17409;4;283;445;35;8;98;8511;4;138;436;33;9;104;9308;4;137;479;33
17.09.20;18:25:00;1;432;7024;0;2;449;14318;4;502;380;38;3;270;8813;4;319;498;37;4;344;12669;5;359;223;37;5;0;0;0;0;0;0;0;0;6;421;20671;4;199;216;537;526;41;7;421;17390;4;472;434;35;8;192;8503;4;229;435;33;9;177;9299;4;213;495;33
17.09.20;18:20:00;1;608;6989;0;2;519;14282;4;575;384;39;3;308;8791;4;361;511;37;4;409;12641;5;426;225;37;5;0;0;0;0;0;0;0;0;6;479;20636;4;239;245;551;527;41;7;519;17355;4;572;451;36;8;234;8488;4;275;452;33;9;212;9285;4;253;496;34
17.09.20;18:15:00;1;493;6941;0;2;577;14238;4;634;380;39;3;337;8765;4;388;487;37;4;452;12607;5;471;225;38;5;0;0;0;0;0;0;0;0;6;526;20596;4;268;271;547;531;41;7;585;17312;4;637;450;36;8;266;8468;4;308;436;33;9;238;9267;4;280;510;34
17.09.20;18:10:00;1;484;6899;0;2;701;14191;4;768;387;40;3;385;8737;4;431;413;37;4;565;12569;5;589;224;38;5;0;0;0;0;0;0;0;0;6;613;20552;4;322;337;554;531;41;7;718;17264;4;770;448;36;8;332;8446;4;371;434;33;9;271;9247;4;316;511;34
17.09.20;18:05:00;1;484;6858;0;2;840;14133;4;909;378;41;3;453;8705;4;504;402;38;4;677;12522;5;705;227;39;5;0;0;0;0;0;0;0;0;6;734;20500;4;378;381;549;531;41;7;867;17205;4;936;451;37;8;407;8419;4;453;437;33;9;190;9214;0;215;276;23
17.09.20;18:00:00;1;490;6816;0;2;1012;14063;4;1089;379;42;3;548;8668;4;601;410;38;4;810;12467;5;844;227;39;5;0;0;0;0;0;0;0;0;6;863;20438;4;441;441;559;536;41;7;1033;17132;4;1102;451;37;8;492;8385;4;543;458;33;9;318;9201;4;354;357;35
17.09.20;17:55:00;1;330;6775;0;2;1133;13980;4;1213;374;42;3;607;8623;4;660;405;39;4;902;12400;5;939;230;39;5;0;0;0;0;0;0;0;0;6;922;20366;4;469;474;562;539;41;7;1174;17047;4;1247;464;37;8;565;8345;4;617;450;34;9;417;9175;4;456;357;36
17.09.20;17:50:00;1;520;6749;0;2;1309;13886;4;1396;382;43;3;700;8573;4;758;410;39;4;1035;12325;5;1078;226;40;5;0;0;0;0;0;0;0;0;6;1034;20289;4;547;539;564;540;41;7;1346;16950;4;1428;459;37;8;653;8298;4;704;459;34;9;507;9140;4;549;365;36
17.09.20;17:45:00;1;461;6704;0;2;1415;13776;4;1508;389;44;3;748;8514;4;805;405;39;4;1115;12239;5;1162;230;40;5;0;0;0;0;0;0;0;0;6;1135;20202;4;606;610;563;545;42;7;1466;16837;4;1549;461;38;8;709;8244;4;764;450;34;9;586;9098;4;635;388;37
17.09.20;17:40:00;1;981;6664;0;2;1565;13659;4;1660;381;44;3;824;8452;4;884;408;39;4;1236;12146;5;1288;231;40;5;0;0;0;0;0;0;0;0;6;1244;20107;4;640;644;570;546;42;7;1617;16715;4;1705;460;38;8;783;8184;4;835;461;34;9;689;9049;4;744;410;37
17.09.20;17:35:00;1;1081;6576;0;2;1730;13529;4;1837;391;45;3;908;8383;4;970;407;40;4;1359;12043;5;1416;232;41;5;0;0;0;0;0;0;0;0;6;1389;20002;4;733;736;567;547;42;7;1810;16581;4;1910;458;38;8;885;8119;4;941;456;34;9;682;8991;4;733;362;31
17.09.20;17:30:00;1;621;6478;0;2;1856;13385;4;1968;389;46;3;960;8308;4;1027;403;40;4;1460;11931;5;1521;227;41;5;0;0;0;0;0;0;0;0;6;1518;19887;4;811;797;566;546;42;7;1944;16431;4;2040;460;38;8;951;8046;4;1008;454;34;9;928;8923;4;996;462;39
17.09.20;17:25:00;1;546;6427;0;2;1964;13231;4;2078;386;46;3;1038;8228;4;1108;412;40;4;1562;11809;5;1627;231;41;5;0;0;0;0;0;0;0;0;6;1658;19760;4;852;849;571;547;42;7;2082;16271;4;2194;456;38;8;1024;7967;4;1088;447;34;9;1047;8847;4;1122;484;39
17.09.20;17:20:00;1;534;6379;0;2;1952;13068;4;2066;385;46;3;1060;8142;4;1127;415;40;4;1578;11680;5;1644;230;41;5;0;0;0;0;0;0;0;0;6;1735;19621;4;896;885;568;548;42;7;2118;16096;4;2240;457;38;8;1039;7882;4;1111;454;34;9;1090;8760;4;1168;496;39
17.09.20;17:15:00;1;549;6334;0;2;2055;12905;4;2172;384;47;3;1124;8054;4;1193;411;41;4;1659;11548;5;1727;228;42;5;0;0;0;0;0;0;0;0;6;1875;19476;4;954;947;566;548;42;7;2257;15919;4;2372;458;39;8;1112;7795;4;1177;455;34;9;1189;8668;4;1274;503;40
17.09.20;17:10:00;1;549;6288;0;2;2141;12734;4;2263;384;47;3;1171;7960;4;1241;409;41;4;1736;11410;5;1808;227;42;5;0;0;0;0;0;0;0;0;6;2036;19320;4;1040;1020;570;547;42;7;2310;15731;4;2436;457;39;8;1139;7702;4;1203;447;34;9;1220;8570;4;1308;504;40
17.09.20;17:05:00;1;588;6242;0;2;2370;12553;4;2507;386;47;3;1309;7862;4;1387;422;41;4;1936;11264;5;2017;229;42;5;0;0;0;0;0;0;0;0;6;2276;19147;4;1159;1143;566;548;42;7;2590;15537;4;2727;455;39;8;1277;7606;4;1359;451;34;9;1385;8467;4;1479;502;40
17.09.20;17:00:00;1;570;6194;0;2;2479;12358;4;2618;386;47;3;1386;7754;4;1469;422;41;4;2022;11104;5;2107;229;42;5;0;0;0;0;0;0;0;0;6;2379;18959;4;1229;1220;567;546;42;7;2721;15324;4;2855;451;39;8;1349;7501;4;1421;454;34;9;1460;8353;4;1553;502;40
17.09.20;16:55:00;1;576;6145;0;2;2540;12150;4;2680;379;47;3;1417;7638;4;1496;420;41;4;2078;10934;5;2164;227;42;5;0;0;0;0;0;0;0;0;6;2462;18758;4;1273;1261;566;547;42;7;2786;15095;4;2932;452;39;8;1375;7387;4;1454;455;34;9;1251;8196;0;1328;414;34
17.09.20;16:50:00;1;772;6099;0;2;2631;11939;4;2774;381;47;3;1468;7520;4;1553;428;41;4;2159;10762;5;2249;227;42;5;0;0;0;0;0;0;0;0;6;2606;18552;4;1358;1310;568;548;42;7;2964;14865;4;3114;453;39;8;1468;7274;4;1543;440;34;9;1597;8106;4;1698;502;41
17.09.20;16:45:00;1;758;6032;0;2;2721;11720;4;2865;378;47;3;1528;7398;4;1615;430;41;4;2237;10582;5;2330;227;42;5;0;0;0;0;0;0;0;0;6;2754;18334;4;1425;1389;565;550;42;7;3077;14616;4;3221;453;38;8;1520;7151;4;1598;448;34;9;1648;7972;4;1750;500;41
17.09.20;16:40:00;1;427;5968;0;2;2773;11495;4;2923;375;47;3;1564;7270;4;1650;429;41;4;2298;10396;5;2393;228;42;5;0;0;0;0;0;0;0;0;6;2860;18104;4;1472;1431;564;551;42;7;2654;14360;4;2787;377;32;8;1578;7026;4;1658;448;34;9;1431;7812;0;1518;415;34
17.09.20;16:35:00;1;427;5931;0;2;2868;11262;4;3019;377;46;3;1600;7140;4;1690;429;41;4;2383;10205;5;2482;228;41;5;0;0;0;0;0;0;0;0;6;3023;17864;4;1582;1547;566;550;42;7;3294;14095;4;3453;453;38;8;1628;6894;4;1712;448;34;9;1777;7693;4;1882;498;40
17.09.20;16:30:00;1;293;5898;0;2;2863;11023;4;3017;378;45;3;1577;7007;4;1661;416;41;4;2391;10006;5;2490;228;41;5;0;0;0;0;0;0;0;0;6;3102;17612;4;1623;1589;566;552;42;7;3324;13820;4;3485;451;38;8;1642;6758;4;1730;448;34;9;1793;7545;4;1901;500;40
17.09.20;16:25:00;1;270;5873;0;2;2975;10784;4;3133;383;44;3;1653;6875;4;1747;461;40;4;2501;9806;5;2605;229;40;5;0;0;0;0;0;0;0;0;6;3264;17352;4;1683;1655;569;552;42;7;3460;13543;4;3627;453;38;8;1717;6620;4;1807;457;34;9;1882;7394;4;1997;504;39
