#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.03.18;23:55:00;1;437;12157;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;0;0;0;0;0;0;6;0;20085;0;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;23:50:00;1;474;12120;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;0;0;0;0;0;0;6;0;20085;0;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;23:45:00;1;476;12080;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;0;0;0;0;0;0;6;0;20085;0;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;23:40:00;1;513;12040;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;0;0;0;0;0;0;6;0;20085;0;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;23:35:00;1;479;11997;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;0;0;0;0;0;0;6;0;20085;0;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;23:30:00;1;495;11957;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;0;0;0;0;0;0;6;0;20085;0;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;23:25:00;1;491;11915;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;0;0;0;0;0;0;6;0;20085;0;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;23:20:00;1;416;11875;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;0;0;0;0;0;0;6;0;20085;0;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;23:15:00;1;396;11842;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;0;0;0;0;0;0;6;0;20085;0;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;23:10:00;1;396;11809;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;0;0;0;0;0;0;6;0;20085;0;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;23:05:00;1;393;11776;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;0;0;0;0;0;0;6;0;20085;0;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;23:00:00;1;404;11743;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;0;0;0;0;0;0;6;0;20085;0;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;22:55:00;1;433;11709;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;22:50:00;1;434;11673;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;22:45:00;1;489;11636;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;22:40:00;1;392;11602;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;22:35:00;1;456;11569;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;22:30:00;1;458;11531;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;22:25:00;1;461;11492;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;22:20:00;1;456;11454;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;22:15:00;1;455;11416;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;22:10:00;1;455;11378;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;22:05:00;1;462;11340;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;22:00:00;1;491;11301;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;21:55:00;1;434;11261;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;21:50:00;1;433;11225;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;21:45:00;1;391;11190;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;21:40:00;1;391;11157;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;21:35:00;1;393;11124;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;21:30:00;1;393;11092;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;21:25:00;1;394;11059;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;21:20:00;1;394;11026;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;21:15:00;1;398;10993;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;21:10:00;1;393;10960;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;21:05:00;1;436;10927;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;21:00:00;1;438;10890;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;20:55:00;1;433;10854;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;20:50:00;1;395;10818;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;20:45:00;1;395;10785;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;20:40:00;1;431;10752;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;20:35:00;1;458;10715;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;20:30:00;1;457;10677;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;20:25:00;1;460;10638;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;20:20:00;1;460;10600;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;20:15:00;1;477;10562;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;20:10:00;1;501;10522;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;20:05:00;1;483;10480;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;20:00:00;1;439;10439;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;19:55:00;1;421;10402;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;19:50:00;1;394;10368;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;19:45:00;1;394;10335;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;19:40:00;1;393;10302;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;19:35:00;1;392;10269;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;19:30:00;1;393;10236;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;19:25:00;1;394;10203;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;19:20:00;1;436;10170;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;19:15:00;1;436;10133;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;19:10:00;1;454;10097;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;19:05:00;1;429;10060;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;19:00:00;1;399;10024;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;18:55:00;1;189;9993;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;18:50:00;1;188;9977;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;18:45:00;1;238;9961;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;18:40:00;1;253;9941;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;18:35:00;1;255;9920;0;2;0;12227;0;0;0;0;3;0;7825;0;0;0;0;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;18:30:00;1;275;9898;0;2;0;12227;0;0;83;4;3;0;7825;0;0;227;14;4;0;11083;0;0;0;0;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;18:25:00;1;304;9875;0;2;0;12227;6;0;285;14;3;0;7825;6;0;314;17;4;0;11083;0;0;26;5;5;0;26752;2;0;0;0;0;0;6;0;20085;2;0;0;0;0;0;7;0;14263;0;0;0;0;8;0;14304;0;0;0;0;9;0;7803;0;0;0;0
17.03.18;18:20:00;1;1994;9849;0;2;0;12227;6;0;341;14;3;0;7825;6;2;400;17;4;0;11083;2;0;106;13;5;0;26752;2;0;0;325;362;24;6;0;20085;2;5;3;341;179;18;7;0;14263;0;0;94;6;8;0;14304;0;0;104;6;9;0;7803;0;0;112;4
17.03.18;18:15:00;1;2200;9667;0;2;0;12227;6;0;387;15;3;0;7825;6;1;467;17;4;0;11083;1;0;183;14;5;6;26752;1;0;1;409;627;25;6;0;20085;23;6;5;381;374;23;7;0;14263;6;0;352;16;8;0;14304;6;0;358;16;9;0;7803;6;0;381;12
17.03.18;18:10:00;1;2206;9483;0;2;1;12227;6;7;397;15;3;0;7825;6;0;520;17;4;0;11083;1;0;202;14;5;43;26751;1;5;9;399;636;25;6;0;20085;23;4;5;440;588;24;7;0;14263;6;0;418;16;8;0;14304;6;0;423;16;9;0;7803;6;0;452;12
17.03.18;18:05:00;1;858;9317;0;2;4;12227;6;9;414;15;3;2;7825;3;12;497;18;4;0;11083;3;0;230;14;5;107;26747;4;33;34;378;603;26;6;44;20085;1;31;17;497;278;25;7;0;14263;6;0;469;17;8;0;14304;6;4;469;16;9;2;7803;6;3;516;12
17.03.18;18:00:00;1;999;9231;0;2;33;12226;6;57;374;16;3;3;7824;6;10;525;18;4;8;11083;3;8;199;15;5;145;26738;4;49;49;378;603;26;6;70;20081;4;44;22;472;213;25;7;8;14263;3;17;452;17;8;6;14304;3;18;450;17;9;0;7802;4;4;526;13
17.03.18;17:55:00;1;239;9175;0;2;50;12224;4;84;370;16;3;3;7824;6;9;535;18;4;11;11082;3;11;199;15;5;167;26726;4;62;58;378;603;26;6;82;20075;4;42;23;472;213;25;7;13;14262;6;19;459;17;8;11;14303;6;20;462;17;9;7;7802;3;19;491;13
17.03.18;17:50:00;1;624;9155;0;2;61;12220;4;94;363;16;3;5;7824;6;11;535;18;4;19;11081;3;20;198;15;5;187;26712;4;78;67;378;603;26;6;94;20068;4;54;27;472;213;25;7;45;14261;4;67;351;17;8;41;14302;4;74;359;17;9;3;7802;6;8;543;13
17.03.18;17:45:00;1;1821;9090;0;2;76;12215;4;107;367;16;3;12;7823;6;22;516;19;4;35;11079;3;37;198;15;5;215;26696;4;94;87;378;603;26;6;107;20060;4;74;36;472;213;25;7;52;14258;4;77;356;18;8;55;14299;4;79;359;17;9;4;7802;6;8;553;13
17.03.18;17:40:00;1;293;8953;0;2;94;12208;4;130;378;17;3;0;7823;6;0;574;19;4;53;11076;3;56;198;16;5;255;26678;4;108;104;378;603;26;6;126;20051;4;95;46;472;213;25;7;73;14253;4;104;383;18;8;70;14295;4;103;398;17;9;5;7801;6;11;550;13
17.03.18;17:35:00;1;1948;8924;0;2;110;12201;4;145;370;17;3;58;7823;4;97;481;19;4;56;11072;3;58;198;16;5;277;26657;4;124;113;378;603;26;6;137;20041;4;99;49;472;213;25;7;98;14247;4;124;431;18;8;92;14289;4;129;445;18;9;7;7801;6;11;564;14
17.03.18;17:30:00;1;1914;8769;0;2;149;12191;4;186;382;17;3;87;7818;4;125;500;20;4;103;11067;3;108;222;16;5;358;26634;4;170;150;378;603;26;6;177;20029;4;151;73;472;213;25;7;132;14239;4;166;414;18;8;133;14281;4;168;416;18;9;68;7800;4;100;460;14
17.03.18;17:25:00;1;4417;8582;0;2;166;12179;4;205;378;17;3;96;7811;4;137;503;20;4;122;11059;5;127;226;16;5;382;26604;4;183;168;378;603;26;6;188;20014;4;132;65;472;213;25;7;154;14228;4;194;431;18;8;156;14271;4;196;437;18;9;85;7795;4;115;475;14
17.03.18;17:20:00;1;3266;8216;0;2;182;12165;4;220;383;17;3;103;7803;4;147;511;20;4;136;11049;5;142;230;16;5;402;26572;4;196;170;378;603;26;6;198;19998;4;140;69;472;213;26;7;169;14216;4;214;457;18;8;170;14258;4;214;474;18;9;95;7788;4;127;482;15
17.03.18;17:15:00;1;2493;7960;0;2;166;12150;4;204;377;18;3;99;7794;4;138;497;20;4;118;11038;5;123;227;17;5;377;26539;4;179;169;378;603;26;6;203;19982;4;130;81;472;272;26;7;158;14202;4;192;417;18;8;156;14244;4;198;462;18;9;84;7780;4;112;458;15
17.03.18;17:10:00;1;578;7782;0;2;193;12136;4;231;385;18;3;109;7786;4;152;514;20;4;138;11028;5;143;226;17;5;425;26507;4;200;179;400;610;27;6;289;19964;4;137;156;472;520;26;7;169;14188;4;207;432;18;8;170;14230;4;207;461;18;9;89;7773;4;120;504;15
17.03.18;17:05:00;1;624;7733;0;2;237;12120;4;278;387;18;3;141;7777;4;185;506;20;4;183;11016;5;191;229;17;5;512;26471;4;258;211;408;605;27;6;388;19939;4;197;213;563;562;26;7;203;14174;4;247;444;18;8;210;14216;4;250;445;18;9;112;7765;4;144;506;15
17.03.18;17:00:00;1;610;7678;0;2;296;12101;4;339;392;18;3;182;7765;4;225;510;20;4;233;11001;5;243;230;17;5;635;26428;4;310;271;414;644;27;6;477;19907;4;238;251;574;560;26;7;273;14157;4;322;472;18;8;277;14199;4;325;481;18;9;152;7756;4;187;520;15
17.03.18;16:55:00;1;577;7625;0;2;378;12076;4;423;405;19;3;235;7750;4;279;514;21;4;313;10982;5;326;235;18;5;785;26375;4;396;333;415;677;27;6;589;19866;4;300;311;592;565;26;7;378;14135;4;422;476;18;8;380;14176;4;423;477;18;9;206;7743;4;242;514;15
17.03.18;16:50:00;1;642;7577;0;2;356;12045;4;403;406;19;3;221;7731;4;266;516;21;4;295;10956;5;308;236;18;5;757;26308;4;376;322;422;670;27;6;564;19817;4;281;293;576;566;26;7;383;14103;4;422;487;19;8;385;14145;4;434;475;18;9;211;7726;4;244;514;16
17.03.18;16:45:00;1;659;7523;0;2;332;12015;4;377;400;19;3;206;7712;4;250;503;21;4;272;10932;5;283;233;18;5;707;26246;4;349;299;417;664;27;6;528;19770;4;274;283;580;568;26;7;339;14071;4;391;472;19;8;351;14113;4;390;484;18;9;190;7709;4;225;516;16
17.03.18;16:40:00;1;684;7468;0;2;326;11988;4;370;397;19;3;202;7695;4;244;512;21;4;264;10909;5;275;237;18;5;695;26187;4;333;292;420;650;27;6;519;19726;4;246;258;581;566;26;7;335;14043;4;366;464;19;8;324;14083;4;368;486;18;9;175;7693;4;210;516;16
17.03.18;16:35:00;1;757;7410;0;2;344;11960;4;391;398;19;3;213;7678;4;256;514;21;4;280;10887;5;292;232;19;5;707;26129;4;343;296;415;651;28;6;524;19683;4;273;282;584;565;26;7;313;14015;4;369;461;19;8;327;14056;4;374;479;19;9;176;7678;4;213;516;16
17.03.18;16:30:00;1;734;7349;0;2;480;11932;4;529;401;19;3;300;7660;4;347;517;21;4;396;10863;5;412;239;19;5;976;26070;4;477;412;424;671;28;6;730;19638;4;366;377;598;574;27;7;456;13989;4;491;483;19;8;450;14029;4;498;480;19;9;244;7663;4;284;525;16
17.03.18;16:25:00;1;793;7287;0;2;384;11892;4;431;400;20;3;237;7636;4;283;510;21;4;316;10831;5;329;235;19;5;817;25989;4;397;343;421;666;28;6;611;19578;4;304;319;592;566;27;7;374;13952;4;420;480;19;8;382;13992;4;426;477;19;9;207;7643;4;245;522;16
