#Date;Inv;Psum;Pmax
18.04.24;0;8575;4505
18.04.24;1;23918;5985
18.04.24;2;15144;3960
18.04.24;3;20419;5109
18.04.24;4;41868;12239
18.04.24;5;30883;8861
18.04.24;6;25856;7199
18.04.24;7;25823;7200
18.04.24;8;13916;3960
17.04.24;0;3777;437
17.04.24;1;14843;5470
17.04.24;2;9704;3696
17.04.24;3;13660;4980
17.04.24;4;33517;11493
17.04.24;5;24874;8668
17.04.24;6;18192;7098
17.04.24;7;18228;7166
17.04.24;8;9971;3889
16.04.24;0;3226;419
16.04.24;1;22962;5828
16.04.24;2;15372;3765
16.04.24;3;21539;5114
16.04.24;4;48989;12201
16.04.24;5;36187;8541
16.04.24;6;28222;6956
16.04.24;7;28514;6957
16.04.24;8;15628;3820
15.04.24;0;3833;2319
15.04.24;1;5525;2075
15.04.24;2;3410;947
15.04.24;3;4654;1379
15.04.24;4;11448;2675
15.04.24;5;8275;1952
15.04.24;6;5826;1425
15.04.24;7;5834;1463
15.04.24;8;3076;778
14.04.24;0;2274;306
14.04.24;1;27140;4301
14.04.24;2;17862;2862
14.04.24;3;25579;3911
14.04.24;4;61020;9114
14.04.24;5;45625;6811
14.04.24;6;34843;5434
14.04.24;7;34782;5401
14.04.24;8;19222;3013
13.04.24;0;2621;2229
13.04.24;1;28667;4571
13.04.24;2;19085;3044
13.04.24;3;27573;4297
13.04.24;4;67905;9822
13.04.24;5;50846;7379
13.04.24;6;38245;5907
13.04.24;7;38228;5865
13.04.24;8;21274;3304
12.04.24;0;4075;2243
12.04.24;1;31631;4625
12.04.24;2;20701;3092
12.04.24;3;29964;4242
12.04.24;4;71062;10008
12.04.24;5;53411;7533
12.04.24;6;41629;5953
12.04.24;7;41663;5993
12.04.24;8;22974;3320
11.04.24;0;2574;551
11.04.24;1;29808;5062
11.04.24;2;19466;3342
11.04.24;3;28434;4647
11.04.24;4;66556;10615
11.04.24;5;49767;8042
11.04.24;6;39837;6331
11.04.24;7;40013;6335
11.04.24;8;21909;3563
10.04.24;0;2467;419
10.04.24;1;14833;3916
10.04.24;2;9705;2727
10.04.24;3;13480;3995
10.04.24;4;31793;10097
10.04.24;5;23642;7427
10.04.24;6;17715;5523
10.04.24;7;17689;5512
10.04.24;8;9662;3049
09.04.24;0;4188;2376
09.04.24;1;25718;4234
09.04.24;2;17005;2797
09.04.24;3;24553;3818
09.04.24;4;60494;8883
09.04.24;5;45327;6815
09.04.24;6;34667;5316
09.04.24;7;34400;5299
09.04.24;8;19017;2958
08.04.24;0;2646;938
08.04.24;1;25996;4443
08.04.24;2;16740;2941
08.04.24;3;24133;4075
08.04.24;4;54969;9717
08.04.24;5;40714;7207
08.04.24;6;33553;5800
08.04.24;7;33316;5723
08.04.24;8;18254;3186
07.04.24;0;2771;1010
07.04.24;1;27157;4612
07.04.24;2;18151;3105
07.04.24;3;26546;4347
07.04.24;4;65814;9694
07.04.24;5;49321;7342
07.04.24;6;37202;5995
07.04.24;7;37072;5949
07.04.24;8;20585;3294
06.04.24;0;4003;2475
06.04.24;1;30392;4540
06.04.24;2;19695;3026
06.04.24;3;28973;4171
06.04.24;4;65974;9321
06.04.24;5;49036;6959
06.04.24;6;40313;5715
06.04.24;7;40200;5678
06.04.24;8;21978;3184
05.04.24;0;4360;2259
05.04.24;1;27335;4618
05.04.24;2;17765;3007
05.04.24;3;25465;4245
05.04.24;4;57483;9806
05.04.24;5;42494;7284
05.04.24;6;35410;5841
05.04.24;7;35314;5809
05.04.24;8;19568;3254
04.04.24;0;3983;2601
04.04.24;1;16043;4983
04.04.24;2;10672;3175
04.04.24;3;15275;4482
04.04.24;4;37158;10207
04.04.24;5;27655;7420
04.04.24;6;20501;5861
04.04.24;7;20597;5981
04.04.24;8;11278;3337
03.04.24;0;4851;2197
03.04.24;1;14943;3464
03.04.24;2;9865;2075
03.04.24;3;14012;3051
03.04.24;4;34884;7746
03.04.24;5;25968;5740
03.04.24;6;18631;4126
03.04.24;7;18650;4116
03.04.24;8;10209;2282
02.04.24;0;5063;4208
02.04.24;1;23205;5071
02.04.24;2;14903;3301
02.04.24;3;21312;4659
02.04.24;4;44464;11865
02.04.24;5;32956;8523
02.04.24;6;28431;6348
02.04.24;7;28301;6326
02.04.24;8;15453;3627
01.04.24;0;2300;143
01.04.24;1;7710;2618
01.04.24;2;5003;1779
01.04.24;3;7173;2907
01.04.24;4;18469;8837
01.04.24;5;13544;6502
01.04.24;6;9451;4359
01.04.24;7;9451;4251
01.04.24;8;5126;2380
31.03.24;0;2354;158
31.03.24;1;16005;3911
31.03.24;2;9992;2598
31.03.24;3;14101;3585
31.03.24;4;29397;7678
31.03.24;5;21701;5699
31.03.24;6;18359;4639
31.03.24;7;18356;5028
31.03.24;8;9752;2803
30.03.24;0;2479;557
30.03.24;1;24496;4484
30.03.24;2;15576;2938
30.03.24;3;22174;4271
30.03.24;4;46932;10496
30.03.24;5;34787;7547
30.03.24;6;30531;6122
30.03.24;7;30235;6093
30.03.24;8;16478;3372
29.03.24;0;4646;492
29.03.24;1;23803;4772
29.03.24;2;15635;2988
29.03.24;3;23421;4193
29.03.24;4;59267;9660
29.03.24;5;44259;7302
29.03.24;6;33861;5792
29.03.24;7;33755;5748
29.03.24;8;18543;3169
28.03.24;0;4108;477
28.03.24;1;11115;3656
28.03.24;2;7690;2537
28.03.24;3;12316;3850
28.03.24;4;38232;10080
28.03.24;5;28617;7427
28.03.24;6;18422;5649
28.03.24;7;18357;5606
28.03.24;8;10087;3106
27.03.24;0;4987;2490
