#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.12.20;23:55:00;1;762;17284;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:50:00;1;489;17227;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:45:00;1;534;17186;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:40:00;1;425;17141;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:35:00;1;968;17105;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:30:00;1;432;17034;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:25:00;1;433;16999;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:20:00;1;1429;16962;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:15:00;1;2115;16835;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:10:00;1;437;16641;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:05:00;1;465;16605;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;23:00:00;1;481;16566;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;0;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:55:00;1;475;16526;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:50:00;1;794;16482;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:45:00;1;480;16416;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:40:00;1;503;16375;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:35:00;1;483;16333;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:30:00;1;801;16292;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:25:00;1;471;16222;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:20:00;1;470;16182;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:15:00;1;448;16143;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:10:00;1;456;16107;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:05:00;1;839;16068;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;22:00:00;1;460;15999;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:55:00;1;435;15961;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:50:00;1;468;15924;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:45:00;1;436;15886;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:40:00;1;575;15850;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:35:00;1;443;15782;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:30:00;1;471;15745;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:25:00;1;483;15705;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:20:00;1;1771;15665;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:15:00;1;1775;15520;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:10:00;1;518;15351;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:05:00;1;523;15308;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;21:00:00;1;882;15264;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:55:00;1;680;15195;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:50:00;1;420;15097;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:45:00;1;423;15062;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:40:00;1;402;15027;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:35:00;1;843;14994;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:30:00;1;442;14928;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:25:00;1;561;14891;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:20:00;1;508;14849;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:15:00;1;566;14807;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:10:00;1;896;14759;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:05:00;1;594;14686;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;20:00:00;1;569;14642;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:55:00;1;538;14595;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:50:00;1;502;14549;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:45:00;1;442;14508;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:40:00;1;430;14440;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:35:00;1;424;14404;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:30:00;1;495;14369;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:25:00;1;514;14327;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:20:00;1;1034;14285;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:15:00;1;1437;14208;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:10:00;1;1885;14070;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:05:00;1;583;13916;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;19:00:00;1;646;13868;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:55:00;1;1012;13814;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:50:00;1;768;13733;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:45:00;1;862;13671;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:40:00;1;621;13599;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:35:00;1;614;13546;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:30:00;1;920;13497;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:25:00;1;589;13414;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:20:00;1;595;13365;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:15:00;1;542;13315;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:10:00;1;551;13269;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:05:00;1;606;13224;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;18:00:00;1;711;13153;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:55:00;1;566;13096;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:50:00;1;608;13049;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:45:00;1;646;12998;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:40:00;1;925;12948;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:35:00;1;747;12865;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:30:00;1;670;12807;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:25:00;1;585;12751;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:20:00;1;431;12705;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:15:00;1;808;12668;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:10:00;1;436;12603;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:05:00;1;481;12567;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;17:00:00;1;462;12518;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:55:00;1;430;12480;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:50:00;1;1059;12443;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:45:00;1;452;12377;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:40:00;1;2755;12339;0;2;0;7939;0;0;0;0;3;0;5189;0;0;0;0;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:35:00;1;481;12102;0;2;0;7939;0;0;150;5;3;0;5189;6;0;280;12;4;0;6731;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13010;2;0;0;0;0;0;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:30:00;1;517;12064;0;2;0;7939;6;0;305;9;3;0;5189;6;0;348;13;4;0;6731;0;0;38;4;5;0;0;0;0;0;0;0;0;6;0;13010;1;0;0;0;0;1;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:25:00;1;488;12020;0;2;0;7939;6;0;344;10;3;0;5189;6;1;402;13;4;0;6731;2;0;91;8;5;0;0;0;0;0;0;0;0;6;0;13010;0;4;2;117;220;14;7;0;11449;0;0;0;0;8;0;11257;0;0;0;0;9;0;5968;0;0;0;0
02.12.20;16:20:00;1;580;11986;0;2;0;7939;6;0;378;10;3;0;5189;6;1;454;13;4;0;6731;1;0;135;8;5;0;0;0;0;0;0;0;0;6;0;13010;23;6;3;181;528;19;7;0;11449;0;0;231;11;8;0;11257;0;0;236;10;9;0;5968;6;0;293;9
