#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.05.20;23:55:00;1;262;7284;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;0;0;0;0;0;0;6;0;45909;0;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;23:50:00;1;223;7262;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;0;0;0;0;0;0;6;0;45909;0;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;23:45:00;1;290;7243;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;0;0;0;0;0;0;6;0;45909;0;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;23:40:00;1;223;7220;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;0;0;0;0;0;0;6;0;45909;0;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;23:35:00;1;223;7201;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;0;0;0;0;0;0;6;0;45909;0;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;23:30:00;1;223;7183;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;0;0;0;0;0;0;6;0;45909;0;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;23:25:00;1;226;7164;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;0;0;0;0;0;0;6;0;45909;0;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;23:20:00;1;236;7145;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;0;0;0;0;0;0;6;0;45909;0;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;23:15:00;1;295;7125;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;0;0;0;0;0;0;6;0;45909;0;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;23:10:00;1;296;7100;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;0;0;0;0;0;0;6;0;45909;0;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;23:05:00;1;273;7075;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;0;0;0;0;0;0;6;0;45909;0;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;23:00:00;1;227;7052;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;0;0;0;0;0;0;6;0;45909;0;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;22:55:00;1;246;7033;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;22:50:00;1;232;7013;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;22:45:00;1;248;6993;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;22:40:00;1;333;6972;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;22:35:00;1;327;6944;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;22:30:00;1;349;6917;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;22:25:00;1;380;6887;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;22:20:00;1;353;6855;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;22:15:00;1;390;6826;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;22:10:00;1;314;6798;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;22:05:00;1;343;6771;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;22:00:00;1;297;6741;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;21:55:00;1;264;6716;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;21:50:00;1;263;6694;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;21:45:00;1;262;6672;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;21:40:00;1;278;6650;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;21:35:00;1;356;6626;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;21:30:00;1;306;6596;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;21:25:00;1;303;6571;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;21:20:00;1;273;6546;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;21:15:00;1;287;6522;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;21:10:00;1;306;6498;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;21:05:00;1;347;6471;0;2;0;31727;0;0;0;0;3;0;20583;0;0;0;0;4;0;28062;0;0;0;0;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;21:00:00;1;299;6442;0;2;0;31727;0;0;226;16;3;0;20583;6;0;294;22;4;0;28062;0;0;14;7;5;0;60835;2;0;0;0;0;0;6;0;45909;2;0;0;0;0;0;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;20:55:00;1;273;6416;0;2;0;31727;6;0;329;20;3;0;20583;6;1;385;23;4;0;28062;2;0;83;22;5;0;60835;2;0;1;97;96;10;6;0;45909;0;0;0;0;0;2;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;0;0
12.05.20;20:50:00;1;265;6393;0;2;0;31727;6;0;341;21;3;0;20583;6;1;405;23;4;0;28062;1;0;100;22;5;0;60835;1;0;1;196;195;21;6;0;45909;0;5;0;77;138;15;7;0;37958;0;0;0;0;8;0;38077;0;0;0;0;9;0;21017;0;0;41;3
12.05.20;20:45:00;1;294;6371;0;2;0;31727;6;0;359;21;3;0;20583;6;2;421;23;4;0;28062;1;0;125;22;5;0;60835;26;0;0;369;389;32;6;0;45909;23;4;4;493;180;31;7;0;37958;0;0;214;19;8;0;38077;0;0;216;18;9;0;21017;6;0;284;19
12.05.20;20:40:00;1;300;6346;0;2;0;31727;6;0;378;21;3;0;20583;6;2;457;24;4;0;28062;1;0;164;23;5;0;60835;23;0;0;402;501;33;6;0;45909;23;1;8;556;180;31;7;0;37958;6;0;330;24;8;0;38077;6;0;334;23;9;0;21017;6;0;350;19
12.05.20;20:35:00;1;319;6321;0;2;0;31727;6;0;392;22;3;1;20583;6;3;472;24;4;0;28062;1;0;184;23;5;12;60835;1;0;0;402;624;33;6;0;45909;23;10;0;182;558;32;7;0;37958;6;0;384;24;8;0;38077;6;0;388;24;9;0;21017;6;0;398;19
12.05.20;20:30:00;1;360;6295;0;2;0;31727;6;0;408;22;3;2;20583;6;4;500;24;4;0;28062;1;0;216;24;5;60;60835;1;0;5;380;603;34;6;16;45909;1;9;19;554;536;33;7;0;37958;6;1;427;24;8;0;38077;6;3;418;24;9;0;21017;6;1;462;20
12.05.20;20:25:00;1;280;6267;0;2;20;31727;6;42;382;23;3;1;20583;3;8;512;24;4;0;28062;3;0;199;24;5;99;60830;4;12;24;372;588;34;6;67;45907;4;32;59;477;455;34;7;0;37958;4;4;452;25;8;0;38077;6;0;476;24;9;1;21017;6;3;498;20
12.05.20;20:20:00;1;281;6244;0;2;58;31725;4;95;357;23;3;5;20582;6;11;529;25;4;11;28062;3;12;199;25;5;133;60821;4;28;39;372;588;34;6;87;45901;4;32;47;477;455;34;7;5;37958;6;8;471;25;8;5;38077;3;16;372;20;9;1;21017;6;4;523;20
12.05.20;20:15:00;1;282;6220;0;2;62;31720;4;99;368;24;3;5;20582;6;13;527;25;4;17;28061;3;17;198;25;5;153;60810;4;39;47;372;588;35;6;103;45894;4;41;63;477;455;34;7;12;37958;6;24;443;25;8;6;38077;6;12;473;25;9;2;21016;3;6;526;20
12.05.20;20:10:00;1;283;6197;0;2;99;31715;4;136;369;24;3;37;20582;6;67;503;26;4;44;28060;3;46;197;25;5;203;60797;4;70;70;371;588;35;6;137;45885;4;63;81;477;455;34;7;46;37957;4;73;340;21;8;52;38076;4;88;396;25;9;5;21016;6;10;543;21
12.05.20;20:05:00;1;283;6173;0;2;127;31707;4;166;368;24;3;70;20579;4;112;495;26;4;60;28056;3;63;198;26;5;223;60779;4;79;81;371;589;35;6;155;45873;4;75;88;477;455;34;7;80;37952;4;126;422;26;8;82;38072;4;122;425;26;9;9;21016;6;13;548;21
12.05.20;20:00:00;1;317;6149;0;2;117;31696;4;156;371;25;3;65;20573;4;107;475;26;4;41;28051;3;43;197;26;5;196;60761;4;70;68;371;588;35;6;135;45861;4;55;70;477;455;34;7;70;37946;4;106;373;26;8;73;38065;4;106;377;26;9;11;21015;6;21;520;21
12.05.20;19:55:00;1;321;6122;0;2;140;31686;4;180;373;25;3;79;20567;4;118;477;27;4;63;28047;3;66;197;26;5;231;60745;4;85;86;372;588;35;6;156;45849;4;70;83;477;456;34;7;84;37940;4;118;415;26;8;80;38059;4;117;411;26;9;7;21014;6;13;545;22
12.05.20;19:50:00;1;276;6096;0;2;268;31675;4;315;386;26;3;152;20561;4;196;519;27;4;127;28042;5;132;225;27;5;318;60725;4;134;124;372;589;35;6;217;45835;4;97;115;477;455;34;7;140;37933;4;180;423;27;8;138;38052;4;176;432;26;9;61;21014;6;86;489;23
12.05.20;19:45:00;1;308;6072;0;2;371;31653;4;419;387;26;3;206;20548;4;253;530;27;4;159;28032;5;166;225;27;5;350;60698;4;146;143;371;589;35;6;241;45817;4;108;123;477;456;34;7;190;37921;4;231;455;27;8;167;38041;4;215;472;27;9;91;21009;4;126;488;23
12.05.20;19:40:00;1;320;6046;0;2;251;31622;4;295;380;26;3;149;20531;4;192;496;27;4;132;28018;5;138;224;27;5;308;60669;4;129;114;372;588;35;6;212;45797;4;99;113;477;455;34;7;150;37906;4;196;419;27;8;152;38027;4;196;423;27;9;78;21002;4;107;450;23
12.05.20;19:35:00;1;266;6022;0;2;281;31601;4;328;384;27;3;167;20519;4;211;501;28;4;135;28007;5;140;224;28;5;336;60643;4;144;135;372;588;36;6;232;45779;4;116;129;477;455;35;7;171;37893;4;212;414;27;8;170;38014;4;205;422;27;9;83;20995;4;115;466;24
12.05.20;19:30:00;1;266;5999;0;2;330;31578;4;379;396;27;3;200;20505;4;242;502;28;4;192;27996;5;200;226;28;5;428;60615;4;193;171;390;588;36;6;291;45760;4;153;168;477;455;35;7;239;37879;4;276;466;28;8;224;38000;4;269;447;27;9;113;20988;4;146;508;24
12.05.20;19:25:00;1;298;5977;0;2;325;31550;4;374;393;28;3;197;20488;4;241;469;29;4;222;27980;5;231;227;29;5;502;60578;4;233;204;402;607;36;6;356;45735;4;167;194;501;521;35;7;272;37859;4;308;468;28;8;260;37982;4;304;460;28;9;131;20979;4;167;506;24
12.05.20;19:20:00;1;219;5952;0;2;406;31523;4;457;394;28;3;248;20472;4;296;500;29;4;299;27962;5;312;230;29;5;650;60535;4;300;262;404;629;36;6;485;45704;4;240;262;574;548;35;7;336;37836;4;384;474;28;8;340;37960;4;386;465;28;9;175;20968;4;214;501;25
12.05.20;19:15:00;1;224;5934;0;2;436;31489;4;489;387;29;3;269;20451;4;319;498;29;4;319;27937;5;332;233;30;5;644;60481;4;303;262;400;613;36;6;491;45663;4;248;265;561;552;35;7;368;37808;4;415;459;28;8;370;37932;4;419;466;28;9;193;20953;4;229;506;25
12.05.20;19:10:00;1;223;5915;0;2;541;31453;4;595;394;30;3;315;20429;4;368;517;30;4;360;27911;5;375;227;30;5;685;60427;4;318;277;406;646;37;6;511;45622;4;245;262;578;547;35;7;411;37778;4;463;463;29;8;394;37901;4;439;470;29;9;199;20937;4;244;513;26
12.05.20;19:05:00;1;288;5896;0;2;517;31408;4;574;392;31;3;315;20403;4;366;500;30;4;374;27881;5;390;234;31;5;756;60370;4;359;309;404;630;37;6;563;45580;4;276;286;571;552;35;7;429;37744;4;478;438;29;8;430;37868;4;477;457;29;9;227;20920;4;267;513;26
12.05.20;19:00:00;1;828;5858;0;2;479;31365;4;535;395;31;3;297;20376;4;346;489;31;4;359;27849;5;374;228;32;5;758;60306;4;356;310;405;634;37;6;566;45532;4;269;282;573;550;35;7;427;37707;4;472;456;30;8;431;37832;4;473;462;29;9;221;20901;4;258;502;26
12.05.20;18:55:00;1;519;5788;0;2;527;31325;4;583;390;32;3;326;20352;4;378;495;31;4;387;27819;5;404;231;32;5;761;60243;4;363;309;407;632;37;6;567;45485;4;277;284;573;557;36;7;440;37672;4;481;458;30;8;332;37796;4;370;340;24;9;226;20883;4;265;508;27
12.05.20;18:50:00;1;246;5752;0;2;782;31281;4;850;397;33;3;445;20324;4;504;533;32;4;568;27787;5;592;236;33;5;874;60179;4;418;357;404;633;38;6;652;45437;4;304;315;568;551;36;7;588;37635;4;640;471;30;8;577;37761;4;632;462;30;9;296;20865;4;341;514;28
12.05.20;18:45:00;1;211;5731;0;2;831;31216;4;898;395;34;3;498;20287;4;556;520;33;4;623;27740;5;649;233;34;5;987;60105;4;473;408;412;644;38;6;734;45382;4;366;387;579;555;36;7;702;37587;4;759;470;31;8;697;37714;4;759;461;31;9;365;20840;4;413;517;28
12.05.20;18:40:00;1;214;5714;0;2;1006;31147;4;1082;397;36;3;568;20246;4;633;540;33;4;747;27688;5;779;237;35;5;1107;60023;4;534;457;410;666;38;6;827;45320;4;448;454;578;550;36;7;813;37527;4;863;474;31;8;804;37654;4;859;469;31;9;420;20809;4;470;520;29
12.05.20;18:35:00;1;216;5696;0;2;1000;31064;4;1074;398;37;3;574;20199;4;641;523;34;4;766;27626;5;798;235;35;5;1231;59929;4;607;514;410;663;38;6;931;45250;4;473;477;578;554;36;7;889;37459;4;958;469;32;8;714;37588;4;760;374;25;9;477;20774;4;530;516;29
12.05.20;18:30:00;1;216;5678;0;2;1239;30979;4;1321;388;38;3;690;20151;4;754;483;34;4;933;27561;5;972;232;36;5;1403;59828;4;710;589;418;662;39;6;1059;45173;4;541;551;580;553;37;7;993;37385;4;1054;387;27;8;1101;37513;4;1175;461;32;9;570;20734;4;633;510;30
12.05.20;18:25:00;1;215;5659;0;2;854;30877;4;922;376;40;3;509;20094;4;567;471;35;4;662;27484;5;690;228;37;5;1210;59709;4;600;499;410;637;39;6;912;45084;4;437;447;570;550;37;7;948;37293;4;1006;457;33;8;950;37422;4;1003;461;33;9;498;20687;4;554;514;31
12.05.20;18:20:00;1;298;5641;0;2;2661;30805;4;2813;387;42;3;1522;20051;4;1610;444;36;4;2046;27428;5;2130;232;38;5;2416;59607;4;1267;1044;416;681;39;6;1807;45007;4;943;924;589;568;37;7;2239;37210;4;2358;473;33;8;2215;37340;4;2334;475;33;9;1175;20644;4;1257;526;32
12.05.20;18:15:00;1;336;5616;0;2;3140;30591;4;3314;399;42;3;1885;19929;4;1987;455;37;4;2551;27263;5;2657;233;38;5;3005;59397;4;1601;1294;423;695;39;6;2299;44851;4;1161;1140;588;570;37;7;2711;37031;4;2850;476;33;8;2766;37162;4;2907;466;33;9;1515;20549;4;1607;513;32
12.05.20;18:10:00;1;317;5588;0;2;3433;30333;4;3624;392;41;3;2018;19773;4;2131;472;36;4;2641;27053;5;2751;239;38;5;2988;59153;4;1596;1288;427;698;40;6;2223;44667;4;1150;1106;596;575;37;7;2845;36804;4;2987;483;33;8;2881;36933;4;3022;477;34;9;1576;20424;4;1677;524;32
12.05.20;18:05:00;1;320;5561;0;2;1208;30048;4;1292;378;40;3;708;19606;4;775;505;36;4;983;26835;5;1024;229;38;5;1342;58899;4;678;559;403;652;40;6;1034;44477;4;499;521;553;544;37;7;1230;36573;4;1308;450;34;8;1254;36697;4;1325;452;34;9;687;20295;4;752;514;32
12.05.20;18:00:00;1;307;5534;0;2;1951;29941;4;2070;395;43;3;1182;19544;4;1261;470;37;4;1538;26747;5;1602;233;39;5;2035;58802;4;1057;860;413;661;40;6;1465;44402;4;737;727;579;559;38;7;1682;36461;4;1779;465;34;8;1635;36584;4;1732;463;34;9;864;20233;4;937;514;33
12.05.20;17:55:00;1;315;5509;0;2;2206;29785;4;2332;389;43;3;1337;19449;4;1423;476;38;4;2041;26624;5;2126;237;40;5;2936;58628;4;1562;1265;425;691;40;6;2222;44276;4;1123;1100;594;565;38;7;2330;36327;4;2449;470;34;8;2403;36452;4;2519;474;35;9;1332;20163;4;1422;521;33
12.05.20;17:50:00;1;300;5483;0;2;3221;29606;4;3396;384;44;3;1948;19340;4;2056;486;38;4;2466;26462;5;2569;235;40;5;2776;58390;4;1468;1198;422;679;41;6;2123;44095;4;1090;1058;596;573;38;7;1956;36143;4;2059;464;35;8;1513;36264;4;1601;396;29;9;1041;20060;4;1115;512;34
12.05.20;17:45:00;1;311;5457;0;2;2016;29337;4;2133;375;45;3;1183;19179;4;1263;480;38;4;1551;26257;5;1615;227;40;5;2100;58159;4;1093;900;408;667;41;6;1577;43918;4;813;813;575;555;38;7;1564;35982;4;1652;461;36;8;1512;36109;4;1597;457;36;9;784;19974;4;852;509;34
12.05.20;17:40:00;1;230;5430;0;2;3623;29160;4;3819;385;46;3;2212;19074;4;2327;471;39;4;2957;26116;5;3081;232;41;5;4051;57964;4;2188;1762;419;680;41;6;3037;43771;4;1574;1525;592;563;38;7;2794;35850;4;2939;452;36;8;2791;35983;4;2934;467;36;9;1505;19909;4;1602;514;36
12.05.20;17:35:00;1;241;5410;0;2;2884;28858;4;3034;373;45;3;1787;18889;4;1886;473;39;4;2321;25869;5;2418;231;41;5;3167;57628;4;1693;1365;415;674;42;6;2427;43518;4;1251;1218;580;577;39;7;3119;35616;4;3278;461;37;8;3123;35749;4;3281;472;37;9;1690;19783;4;1799;524;36
12.05.20;17:30:00;1;219;5390;0;2;3494;28613;4;3688;385;46;3;2093;18738;4;2209;463;39;4;2824;25672;5;2942;232;41;5;3977;57358;4;2150;1730;418;686;42;6;3017;43312;4;1544;1506;589;574;39;7;3085;35358;4;3243;466;37;8;3081;35491;4;3236;464;37;9;1658;19644;4;1765;525;36
12.05.20;17:25:00;1;282;5372;0;2;2113;28324;4;2239;379;46;3;1276;18565;4;1363;482;39;4;1693;25439;5;1763;226;41;5;2528;57018;4;1319;1084;411;661;42;6;1889;43056;4;951;926;569;559;39;7;2430;35094;4;2559;463;37;8;2424;35232;4;2552;464;37;9;1372;19505;4;1466;513;37
12.05.20;17:20:00;1;280;5348;0;2;3505;28133;4;3700;381;47;3;2160;18451;4;2280;476;40;4;2954;25285;5;3077;232;42;5;4484;56797;4;2424;1960;418;682;43;6;3390;42889;4;1752;1706;587;561;39;7;3557;34889;4;3741;462;38;8;3596;35029;4;3767;463;38;9;1977;19390;4;2095;515;37
12.05.20;17:15:00;1;323;5324;0;2;2391;27843;4;2524;384;47;3;1517;18272;4;1611;481;40;4;2028;25042;5;2112;230;42;5;3197;56427;4;1706;1379;416;673;43;6;2393;42608;4;1208;1182;584;564;40;7;2456;34595;4;2585;458;38;8;2526;34730;4;2655;447;39;9;1403;19225;4;1502;514;37
12.05.20;17:10:00;1;274;5298;0;2;3318;27643;4;3504;371;49;3;2066;18145;4;2181;463;41;4;2750;24871;5;2864;227;44;5;4297;56167;4;2329;1868;410;667;43;6;3175;42410;4;1623;1609;577;557;40;7;3163;34392;4;3327;447;39;8;3200;34520;4;3362;443;39;9;1781;19109;4;1891;494;39
12.05.20;17:05:00;1;254;5275;0;2;3874;27372;4;4102;382;50;3;2439;17976;4;2567;458;42;4;3300;24645;5;3437;228;44;5;5202;55806;4;2863;2264;411;684;43;6;3992;42140;4;2064;1989;574;566;40;7;4054;34131;4;4260;460;39;8;4083;34254;4;4287;456;40;9;2203;18960;4;2331;483;40
12.05.20;17:00:00;1;233;5255;0;2;3842;27048;4;4053;378;49;3;2463;17771;4;2593;461;42;4;3407;24369;5;3549;228;43;5;5494;55373;4;2987;2417;412;665;44;6;4242;41809;4;2186;2134;582;565;40;7;2792;33679;0;2926;303;26;8;4267;33916;4;4481;450;40;9;2348;18781;4;2485;497;40
12.05.20;16:55:00;1;289;5235;0;2;4536;26730;4;4790;380;49;3;2869;17567;4;3021;471;41;4;3555;24087;5;3703;228;42;5;5621;54929;4;3059;2468;416;680;44;6;4171;41467;4;2133;2072;589;567;40;7;4777;33461;4;5011;447;40;8;3978;33489;0;4175;354;32;9;2689;18586;4;2842;497;40
12.05.20;16:50:00;1;262;5211;0;2;2519;26353;4;2668;398;47;3;1719;17329;4;1822;474;41;4;2014;23796;5;2097;231;42;5;3360;54439;4;1808;1438;420;668;44;6;2548;41097;4;1290;1281;586;574;41;7;4242;33071;4;4457;432;40;8;4095;33187;4;4297;433;40;9;2269;18363;4;2393;489;40
12.05.20;16:45:00;1;288;5189;0;2;1326;26144;4;1418;379;48;3;865;17186;4;936;489;41;4;1070;23626;5;1114;222;43;5;2037;54194;4;1046;860;400;646;45;6;1558;40908;4;815;814;568;553;41;7;2236;32710;4;2352;427;41;8;2282;32837;4;2405;430;41;9;1251;18171;4;1337;485;40
12.05.20;16:40:00;1;322;5164;0;2;1700;26032;4;1806;369;51;3;1056;17112;4;1133;457;43;4;1263;23535;5;1316;220;45;5;2920;54018;4;1569;1223;401;634;46;6;2074;40774;4;1074;1054;559;552;42;7;4480;32507;4;4712;417;42;8;4416;32629;4;4636;416;42;9;2112;18055;4;2223;393;35
12.05.20;16:35:00;1;336;5137;0;2;4032;25892;4;4257;359;54;3;2511;17025;4;2641;429;45;4;3207;23431;5;3340;222;46;5;5382;53790;4;2938;2370;400;630;46;6;4292;40606;4;2203;2168;567;562;42;7;5362;32145;4;5631;423;42;8;5346;32273;4;5614;422;42;9;2976;17873;4;3138;470;43
