#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.11.17;23:55:00;1;265;9683;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24701;0;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;23:50:00;1;248;9660;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24701;0;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;23:45:00;1;221;9639;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24701;0;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;23:40:00;1;220;9621;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24701;0;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;23:35:00;1;220;9602;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24701;0;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;23:30:00;1;220;9584;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24701;0;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;23:25:00;1;220;9565;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24701;0;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;23:20:00;1;220;9547;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24701;0;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;23:15:00;1;245;9528;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24701;0;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;23:10:00;1;294;9507;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24701;0;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;23:05:00;1;382;9482;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24701;0;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;23:00:00;1;381;9448;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;24701;0;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;22:55:00;1;306;9417;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;22:50:00;1;308;9391;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;22:45:00;1;313;9366;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;22:40:00;1;321;9339;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;22:35:00;1;312;9312;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;22:30:00;1;289;9286;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;22:25:00;1;239;9262;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;22:20:00;1;256;9242;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;22:15:00;1;239;9220;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;22:10:00;1;233;9200;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;22:05:00;1;219;9181;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;22:00:00;1;193;9162;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;21:55:00;1;189;9146;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;21:50:00;1;190;9130;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;21:45:00;1;190;9114;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;21:40:00;1;190;9098;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;21:35:00;1;193;9082;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;21:30:00;1;195;9066;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;21:25:00;1;234;9050;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;21:20:00;1;235;9030;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;21:15:00;1;232;9010;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;21:10:00;1;246;8991;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;21:05:00;1;303;8970;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;21:00:00;1;305;8945;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;20:55:00;1;306;8920;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;20:50:00;1;308;8894;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;20:45:00;1;309;8868;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;20:40:00;1;308;8842;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;20:35:00;1;283;8816;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;20:30:00;1;234;8793;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;20:25:00;1;236;8773;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;20:20:00;1;192;8753;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;20:15:00;1;192;8737;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;20:10:00;1;192;8721;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;20:05:00;1;192;8705;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;20:00:00;1;192;8689;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;19:55:00;1;191;8673;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;19:50:00;1;192;8657;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;19:45:00;1;212;8641;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;19:40:00;1;233;8623;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;19:35:00;1;235;8603;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;19:30:00;1;204;8584;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;19:25:00;1;196;8566;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;19:20:00;1;191;8550;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;19:15:00;1;201;8534;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;19:10:00;1;258;8517;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;19:05:00;1;259;8495;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;19:00:00;1;260;8474;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;18:55:00;1;266;8452;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;18:50:00;1;302;8429;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;18:45:00;1;303;8404;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;18:40:00;1;307;8379;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;18:35:00;1;223;8353;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;18:30:00;1;241;8334;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;18:25:00;1;249;8314;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;18:20:00;1;264;8293;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;18:15:00;1;259;8272;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;18:10:00;1;279;8250;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;18:05:00;1;257;8229;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;18:00:00;1;241;8207;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;17:55:00;1;233;8187;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;17:50:00;1;231;8167;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;17:45:00;1;190;8148;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;17:40:00;1;190;8132;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;17:35:00;1;191;8116;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;17:30:00;1;193;8100;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;17:25:00;1;190;8084;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;17:20:00;1;231;8068;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;17:15:00;1;291;8048;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;17:10:00;1;413;8021;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;17:05:00;1;423;7987;0;2;0;13263;0;0;0;0;3;0;8798;0;0;0;0;4;0;12843;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;17:00:00;1;438;7951;0;2;0;13263;0;0;179;10;3;0;8798;0;0;247;15;4;0;12843;0;0;39;12;5;0;0;2;0;0;0;0;0;6;0;24701;2;0;0;0;0;0;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;16:55:00;1;339;7916;0;2;0;13263;6;0;305;16;3;0;8798;6;0;364;18;4;0;12843;2;0;92;19;5;0;0;2;0;0;0;0;0;6;0;24701;2;3;0;59;87;9;7;0;20520;0;0;0;0;8;0;20253;0;0;0;0;9;0;11154;0;0;0;0
02.11.17;16:50:00;1;387;7889;0;2;0;13263;6;0;340;16;3;0;8798;6;1;410;18;4;0;12843;1;0;135;19;5;0;0;2;0;0;0;0;0;6;0;24701;23;7;1;237;421;27;7;0;20520;0;0;232;16;8;0;20253;11;0;276;19;9;0;11154;6;0;295;15
02.11.17;16:45:00;1;486;7856;0;2;0;13263;6;0;358;16;3;0;8798;6;2;432;19;4;0;12843;1;0;165;20;5;0;0;2;0;0;0;0;0;6;0;24701;23;2;8;468;249;28;7;0;20520;6;0;325;20;8;0;20253;6;0;331;20;9;0;11154;6;0;349;16
02.11.17;16:40:00;1;2263;7814;0;2;0;13263;6;0;369;16;3;1;8798;6;2;442;19;4;0;12843;1;0;185;20;5;0;0;2;0;0;0;0;0;6;0;24701;23;9;0;244;539;28;7;0;20520;6;0;360;20;8;0;20253;6;0;366;20;9;0;11154;6;0;382;16
02.11.17;16:35:00;1;934;7622;0;2;0;13263;6;0;387;17;3;1;8798;3;8;441;19;4;0;12843;1;0;209;21;5;0;0;2;0;0;0;0;0;6;24;24701;1;1;30;504;486;29;7;0;20520;6;0;401;21;8;0;20253;6;0;404;20;9;0;11154;6;3;408;16
02.11.17;16:30:00;1;501;7572;0;2;18;13263;6;34;384;17;3;2;8798;6;8;505;19;4;5;12843;3;5;199;21;5;0;0;2;0;0;0;0;0;6;78;24698;4;20;43;464;440;30;7;1;20520;6;8;436;21;8;1;20253;6;6;458;20;9;2;11153;6;4;504;17
02.11.17;16:25:00;1;2229;7530;0;2;44;13262;4;74;358;18;3;8;8798;6;19;475;19;4;7;12842;3;7;199;21;5;0;0;2;0;0;0;0;0;6;92;24691;4;24;45;464;440;30;7;0;20520;6;0;488;21;8;5;20253;6;11;465;21;9;2;11153;6;6;513;17
02.11.17;16:20:00;1;840;7319;0;2;39;13258;4;73;358;18;3;2;8797;6;7;510;19;4;9;12842;3;10;199;21;5;0;0;2;0;0;0;0;0;6;91;24683;4;23;42;464;440;30;7;6;20520;4;14;443;21;8;2;20253;4;7;460;21;9;2;11153;6;10;490;17
