#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.12.17;23:55:00;1;696;17455;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1036;0;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;23:50:00;1;845;17384;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1036;0;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;23:45:00;1;743;17314;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1036;0;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;23:40:00;1;946;17236;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1036;0;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;23:35:00;1;927;17161;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1036;0;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;23:30:00;1;703;17074;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1036;0;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;23:25:00;1;964;17015;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1036;0;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;23:20:00;1;698;16928;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1036;0;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;23:15:00;1;1115;16869;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1036;0;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;23:10:00;1;711;16784;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1036;0;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;23:05:00;1;1106;16725;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1036;0;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;23:00:00;1;709;16637;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;0;0;0;0;0;0;6;0;1036;0;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;22:55:00;1;920;16578;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;22:50:00;1;748;16492;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;22:45:00;1;1079;16411;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;22:40:00;1;1093;16342;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;22:35:00;1;712;16254;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;22:30:00;1;1116;16195;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;22:25:00;1;709;16108;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;22:20:00;1;1300;16049;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;22:15:00;1;1683;15962;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;22:10:00;1;755;15832;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;22:05:00;1;1226;15770;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;22:00:00;1;769;15678;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;21:55:00;1;1201;15613;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;21:50:00;1;1020;15517;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;21:45:00;1;899;15420;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;21:40:00;1;1203;15351;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;21:35:00;1;1291;15257;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;21:30:00;1;795;15163;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;21:25:00;1;969;15096;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;21:20:00;1;945;15000;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;21:15:00;1;761;14909;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;21:10:00;1;1136;14846;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;21:05:00;1;1160;14754;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;21:00:00;1;790;14663;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;20:55:00;1;966;14585;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;20:50:00;1;1178;14502;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;20:45:00;1;1276;14409;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;20:40:00;1;744;14315;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;20:35:00;1;1269;14251;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;20:30:00;1;1347;14160;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;20:25:00;1;920;14068;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;20:20:00;1;773;13978;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;20:15:00;1;975;13899;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;20:10:00;1;1624;13821;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;20:05:00;1;1317;13713;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;20:00:00;1;717;13619;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;19:55:00;1;624;13547;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;19:50:00;1;463;13481;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;19:45:00;1;821;13426;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;19:40:00;1;1036;13370;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;19:35:00;1;988;13304;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;19:30:00;1;1073;13240;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;19:25:00;1;838;13164;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;19:20:00;1;1032;13074;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;19:15:00;1;821;12983;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;19:10:00;1;880;12902;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;19:05:00;1;898;12819;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;19:00:00;1;798;12756;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;18:55:00;1;1015;12697;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;18:50:00;1;807;12634;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;18:45:00;1;764;12566;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;18:40:00;1;804;12489;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;18:35:00;1;918;12419;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;18:30:00;1;611;12352;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;18:25:00;1;776;12287;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;18:20:00;1;1036;12216;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;18:15:00;1;822;12150;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;18:10:00;1;1086;12081;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;18:05:00;1;801;11997;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;18:00:00;1;815;11921;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;17:55:00;1;2451;11851;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;17:50:00;1;2999;11625;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;17:45:00;1;1065;11429;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;17:40:00;1;2853;11317;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;17:35:00;1;1340;11085;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;17:30:00;1;1869;10978;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;17:25:00;1;1049;10831;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;17:20:00;1;1100;10756;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;17:15:00;1;2474;10646;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;17:10:00;1;702;10462;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;17:05:00;1;1200;10405;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;17:00:00;1;672;10311;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;16:55:00;1;717;10256;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;16:50:00;1;1893;10197;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;16:45:00;1;3198;10006;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;16:40:00;1;2942;9739;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;16:35:00;1;2885;9496;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;16:30:00;1;2901;9249;0;2;0;644;0;0;0;0;3;0;254;0;0;0;0;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;0;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;16:25:00;1;3051;9014;0;2;0;644;0;0;0;0;3;0;254;0;0;148;7;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;16:20:00;1;2363;8743;0;2;0;644;0;0;126;5;3;0;254;6;0;284;13;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;1;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;16:15:00;1;933;8563;0;2;0;644;6;0;273;10;3;0;254;6;0;301;13;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;16:10:00;1;862;8484;0;2;0;644;6;0;281;10;3;0;254;6;0;305;13;4;0;384;0;0;0;0;5;0;1602;2;0;0;0;0;0;6;0;1036;2;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
22.12.17;16:05:00;1;503;8412;0;2;0;644;6;0;290;10;3;0;254;6;0;321;13;4;0;384;0;0;65;6;5;0;1602;2;0;0;0;0;0;6;0;1036;1;0;0;0;0;0;7;0;523;0;0;0;0;8;0;518;0;0;0;0;9;0;136;0;0;0;0
