#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.08.18;23:55:00;1;232;9619;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;0;0;0;0;0;0;6;0;51798;0;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;23:50:00;1;251;9599;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;0;0;0;0;0;0;6;0;51798;0;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;23:45:00;1;252;9578;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;0;0;0;0;0;0;6;0;51798;0;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;23:40:00;1;254;9557;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;0;0;0;0;0;0;6;0;51798;0;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;23:35:00;1;217;9536;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;0;0;0;0;0;0;6;0;51798;0;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;23:30:00;1;210;9518;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;0;0;0;0;0;0;6;0;51798;0;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;23:25:00;1;211;9500;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;0;0;0;0;0;0;6;0;51798;0;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;23:20:00;1;211;9482;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;0;0;0;0;0;0;6;0;51798;0;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;23:15:00;1;211;9465;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;0;0;0;0;0;0;6;0;51798;0;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;23:10:00;1;263;9446;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;0;0;0;0;0;0;6;0;51798;0;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;23:07:00;1;273;9433;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;0;0;0;0;0;0;6;0;51798;0;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;23:00:00;1;301;9395;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;0;0;0;0;0;0;6;0;51798;0;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;22:55:00;1;312;9370;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;22:50:00;1;280;9343;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;22:45:00;1;206;9321;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;22:40:00;1;206;9303;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;22:35:00;1;211;9286;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;22:30:00;1;277;9268;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;22:25:00;1;357;9244;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;22:20:00;1;444;9213;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;22:15:00;1;434;9176;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;22:10:00;1;445;9140;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;22:05:00;1;450;9103;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;22:00:00;1;399;9065;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;21:55:00;1;437;9031;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;21:50:00;1;467;8994;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;21:45:00;1;490;8955;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;21:40:00;1;514;8914;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;21:35:00;1;460;8871;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;21:30:00;1;387;8834;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;21:25:00;1;393;8802;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;21:20:00;1;392;8769;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;21:15:00;1;364;8737;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;21:10:00;1;339;8706;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;21:05:00;1;355;8677;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;21:00:00;1;353;8648;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;20:55:00;1;258;8618;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;20:50:00;1;248;8596;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;20:45:00;1;325;8575;0;2;0;30873;0;0;0;0;3;0;20078;0;0;0;0;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;20:40:00;1;305;8550;0;2;0;30873;0;0;0;0;3;0;20078;0;0;112;15;4;0;28771;0;0;0;0;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;20:35:00;1;335;8524;0;2;0;30873;0;0;222;30;3;0;20078;6;0;309;37;4;0;28771;2;0;75;39;5;0;67143;2;0;0;0;0;0;6;0;51798;2;0;0;0;0;0;7;0;39569;0;0;0;0;8;0;39354;0;0;0;0;9;0;21746;0;0;0;0
19.08.18;20:30:00;1;319;8496;0;2;0;30873;6;0;299;37;3;0;20078;6;0;366;37;4;0;28771;1;0;116;40;5;0;67143;2;0;0;96;96;23;6;0;51798;0;1;0;29;36;11;7;0;39569;0;0;41;6;8;0;39354;0;0;41;6;9;0;21746;0;0;85;11
19.08.18;20:25:00;1;252;8468;0;2;0;30873;6;0;323;37;3;0;20078;6;0;408;38;4;0;28771;1;0;152;40;5;0;67143;23;0;0;333;351;46;6;0;51798;23;5;5;179;418;45;7;0;39569;6;0;290;36;8;0;39354;6;0;292;36;9;0;21746;6;0;304;34
19.08.18;20:20:00;1;264;8447;0;2;0;30873;6;0;348;38;3;1;20078;4;7;406;38;4;0;28771;1;0;189;41;5;0;67143;26;0;0;371;519;47;6;0;51798;23;2;7;447;246;45;7;0;39569;6;0;361;37;8;0;39354;6;0;363;36;9;0;21746;6;0;385;34
19.08.18;20:15:00;1;402;8425;0;2;0;30873;6;0;363;38;3;2;20078;6;5;440;39;4;0;28771;1;0;198;41;5;9;67143;1;0;0;372;584;47;6;0;51798;23;5;5;182;521;46;7;0;39569;6;0;402;37;8;0;39354;6;0;404;37;9;0;21746;6;2;421;35
19.08.18;20:10:00;1;392;8391;0;2;0;30873;6;0;379;39;3;1;20078;6;7;459;39;4;0;28771;3;0;207;42;5;55;67142;1;0;8;363;578;48;6;28;51798;1;3;7;488;470;47;7;2;39569;3;6;401;37;8;0;39354;6;0;432;37;9;1;21746;6;3;450;35
19.08.18;20:05:00;1;390;8358;0;2;37;30873;6;66;362;40;3;4;20078;6;11;477;39;4;0;28771;3;0;199;42;5;89;67138;4;6;21;356;567;48;6;61;51795;4;11;14;449;430;48;7;3;39569;6;8;428;38;8;2;39354;4;5;432;37;9;3;21746;6;4;468;35
19.08.18;20:00:00;1;497;8324;0;2;93;30869;4;130;354;41;3;31;20078;6;55;444;40;4;7;28771;3;7;198;42;5;119;67130;4;20;36;356;567;48;6;85;51790;4;34;44;449;430;48;7;15;39568;6;32;404;38;8;14;39354;3;26;408;38;9;2;21746;4;10;460;36
19.08.18;19:55:00;1;497;8282;0;2;155;30862;4;194;355;41;3;66;20075;4;99;390;41;4;25;28770;3;26;197;43;5;150;67120;4;36;52;356;567;48;6;104;51782;4;46;59;449;430;48;7;38;39567;4;80;386;38;8;46;39353;4;77;357;38;9;5;21746;3;9;491;36
19.08.18;19:50:00;1;501;8241;0;2;242;30849;4;284;352;42;3;97;20070;4;131;356;41;4;51;28768;3;53;197;43;5;181;67107;4;62;66;356;567;49;6;126;51774;4;67;81;449;430;48;7;60;39564;4;101;367;39;8;62;39349;4;98;382;38;9;4;21745;6;9;502;36
19.08.18;19:45:00;1;486;8199;0;2;313;30829;4;361;356;43;3;140;20061;4;175;354;42;4;65;28764;3;68;198;43;5;209;67092;4;79;80;356;567;49;6;148;51763;4;79;91;449;430;48;7;82;39559;4;121;366;39;8;80;39344;4;121;387;39;9;6;21745;6;12;291;22
19.08.18;19:40:00;1;460;8158;0;2;410;30803;4;462;354;44;3;190;20050;4;225;350;42;4;84;28758;3;87;199;43;5;240;67074;4;88;95;356;567;49;6;168;51750;4;83;89;449;430;48;7;109;39552;4;142;360;39;8;88;39337;4;143;373;39;9;18;21745;0;28;142;15
19.08.18;19:35:00;1;461;8119;0;2;507;30770;4;559;353;44;3;251;20035;4;291;367;42;4;107;28752;5;112;206;44;5;266;67054;4;103;104;356;567;49;6;186;51736;4;93;99;449;430;48;7;128;39543;4;168;368;39;8;124;39330;4;163;371;39;9;56;21743;4;83;397;38
19.08.18;19:30:00;1;461;8081;0;2;608;30727;4;667;356;45;3;305;20014;4;350;379;43;4;123;28743;5;128;211;44;5;292;67032;4;121;115;356;567;49;6;203;51720;4;98;113;449;430;48;7;162;39532;4;206;398;40;8;148;39319;4;187;388;39;9;66;21739;4;97;433;38
19.08.18;19:25:00;1;469;8042;0;2;707;30677;4;770;351;46;3;371;19988;4;416;382;43;4;152;28732;5;158;218;45;5;315;67007;4;135;129;356;567;49;6;221;51703;4;104;114;449;430;48;7;159;39519;4;190;315;32;8;164;39307;4;203;400;40;9;75;21733;4;105;445;39
19.08.18;19:20:00;1;459;8003;0;2;817;30618;4;883;355;47;3;423;19958;4;469;373;44;4;170;28720;5;177;225;45;5;335;66981;4;145;143;356;567;49;6;237;51685;4;133;145;449;430;48;7;246;39502;4;295;400;40;8;170;39293;4;215;398;40;9;56;21727;4;77;302;26
19.08.18;19:15:00;1;479;7964;0;2;954;30550;4;1024;356;47;3;492;19922;4;541;377;44;4;257;28706;5;268;200;45;5;358;66953;4;158;152;356;567;49;6;251;51665;4;122;134;449;430;48;7;315;39482;4;361;426;41;8;188;39279;4;231;406;40;9;92;21720;4;125;451;39
19.08.18;19:10:00;1;487;7924;0;2;1058;30470;4;1136;355;48;3;548;19881;4;600;384;44;4;559;28685;5;582;201;46;5;386;66923;4;169;170;356;567;49;6;271;51644;4;119;128;449;443;49;7;285;39456;4;328;364;34;8;173;39263;4;213;347;34;9;82;21712;4;109;388;33
19.08.18;19:05:00;1;494;7883;0;2;1190;30382;4;1274;360;49;3;605;19836;4;657;379;45;4;741;28638;5;772;209;46;5;423;66891;4;180;180;369;569;50;6;314;51621;4;156;189;449;500;49;7;74;39411;0;81;77;8;8;237;39246;4;280;413;41;9;111;21704;4;142;447;40
19.08.18;19:00:00;1;433;7842;0;2;1312;30283;4;1396;364;49;3;676;19785;4;733;390;45;4;864;28576;5;900;221;47;5;489;66855;4;224;203;375;586;50;6;379;51594;4;206;231;528;508;49;7;268;39383;0;295;210;25;8;163;39226;4;187;222;24;9;95;21695;4;123;383;32
19.08.18;18:55:00;1;390;7805;0;2;1427;30174;4;1522;366;50;3;719;19729;4;774;379;46;4;958;28505;5;998;221;47;5;569;66813;4;270;235;372;587;50;6;450;51562;4;225;245;526;506;49;7;585;39363;4;636;352;42;8;431;39204;4;478;355;42;9;135;21685;4;170;483;41
19.08.18;18:50:00;1;391;7773;0;2;1557;30056;4;1656;368;51;3;781;19669;4;841;390;46;4;1069;28425;5;1113;220;47;5;691;66765;4;334;291;378;595;50;6;534;51524;4;295;316;535;514;49;7;793;39315;4;851;376;42;8;628;39168;4;684;413;42;9;150;21674;4;186;498;42
19.08.18;18:45:00;1;390;7740;0;2;1674;29927;4;1776;361;51;3;871;19605;4;933;391;47;4;1176;28337;5;1225;217;48;5;802;66707;4;388;345;378;606;50;6;621;51480;4;299;325;542;519;49;7;1032;39251;4;1104;402;43;8;776;39117;4;841;429;43;9;165;21661;4;205;491;42
19.08.18;18:40:00;1;416;7707;0;2;1770;29787;4;1878;364;52;3;940;19532;4;1004;396;47;4;1261;28239;5;1314;220;48;5;946;66639;4;461;403;382;609;51;6;725;51427;4;388;401;544;520;49;7;1244;39166;4;1320;411;43;8;863;39053;4;921;381;43;9;177;21648;4;210;413;43
19.08.18;18:35:00;1;411;7673;0;2;1868;29641;4;1977;366;52;3;990;19455;4;1058;399;47;4;1348;28134;5;1404;218;48;5;1080;66560;4;538;463;377;612;51;6;830;51367;4;410;431;537;521;49;7;1406;39063;4;1489;425;43;8;1144;38981;4;1210;387;43;9;240;21633;4;274;353;43
19.08.18;18:30:00;1;475;7638;0;2;1962;29485;4;2076;365;53;3;1062;19372;4;1133;404;48;4;1435;28022;5;1495;216;48;5;1220;66469;4;606;527;382;609;51;6;948;51296;4;454;464;545;527;50;7;1577;38946;4;1671;430;44;8;1225;38886;4;1294;351;36;9;421;21613;4;461;355;44
19.08.18;18:25:00;1;498;7598;0;2;2037;29322;4;2158;368;53;3;1109;19284;4;1181;406;48;4;1515;27903;5;1578;216;48;5;1380;66366;4;691;600;377;625;51;6;1071;51216;4;534;541;546;526;50;7;1699;38814;4;1793;431;44;8;1682;38764;4;1774;434;44;9;650;21578;4;701;380;45
19.08.18;18:20:00;1;500;7556;0;2;2157;29152;4;2278;360;54;3;1158;19191;4;1230;400;48;4;1615;27776;5;1683;218;49;5;1566;66250;4;795;680;387;624;51;6;1203;51126;4;606;612;543;524;50;7;1830;38672;4;1931;431;44;8;1818;38624;4;1920;438;44;9;864;21524;4;927;435;46
19.08.18;18:15:00;1;503;7515;0;2;2246;28973;4;2367;358;54;3;1246;19095;4;1323;409;49;4;1706;27642;5;1777;216;49;5;1733;66118;4;893;748;382;633;51;6;1329;51025;4;670;692;544;523;50;7;1956;38521;4;2065;434;45;8;1947;38474;4;2054;434;45;9;980;21453;4;1051;450;47
19.08.18;18:10:00;1;459;7473;0;2;2342;28786;4;2474;361;54;3;1337;18991;4;1418;417;49;4;1801;27500;5;1876;215;49;5;1931;65973;4;1011;845;385;623;52;6;1491;50913;4;746;755;546;524;50;7;2083;38359;4;2198;428;45;8;2076;38314;4;2194;430;45;9;1069;21372;4;1146;457;47
19.08.18;18:05:00;1;524;7434;0;2;2434;28591;4;2569;359;55;3;1375;18880;4;1460;425;49;4;1879;27350;5;1957;216;49;5;2086;65812;4;1094;920;382;618;52;6;1624;50789;4;836;840;545;528;50;7;2189;38185;4;2314;433;45;8;2183;38139;4;2308;435;45;9;1150;21283;4;1229;460;47
19.08.18;18:00:00;1;509;7390;0;2;2543;28389;4;2686;359;55;3;1439;18765;4;1522;412;49;4;1981;27194;5;2064;215;48;5;2292;65636;4;1212;1005;380;618;52;6;1787;50652;4;921;911;543;524;50;7;2335;38003;4;2458;429;45;8;2325;37959;4;2450;430;46;9;1250;21187;4;1330;476;48
19.08.18;17:55:00;1;507;7347;0;2;2629;28176;4;2773;359;55;3;1494;18645;4;1579;415;50;4;2059;27029;5;2144;215;48;5;2472;65443;4;1295;1096;382;626;52;6;1929;50503;4;989;996;546;525;50;7;2455;37808;4;2585;434;46;8;2447;37764;4;2575;429;46;9;1335;21082;4;1423;477;48
19.08.18;17:50:00;1;504;7305;0;2;2694;27957;4;2839;358;56;3;1550;18521;4;1636;425;50;4;2118;26857;5;2206;213;48;5;2634;65236;4;1408;1156;386;613;52;6;2052;50342;4;1059;1042;541;526;50;7;2552;37603;4;2685;428;46;8;2540;37561;4;2671;434;46;9;1390;20971;4;1478;480;49
19.08.18;17:45:00;1;465;7263;0;2;2744;27733;4;2892;358;56;3;1564;18392;4;1655;416;50;4;2169;26681;5;2259;215;48;5;2805;65015;4;1485;1243;383;612;52;6;2172;50171;4;1115;1103;542;530;51;7;2622;37391;4;2760;429;46;8;2087;37350;4;2197;342;37;9;1431;20857;4;1523;477;49
19.08.18;17:40:00;1;496;7224;0;2;2846;27504;4;2997;356;56;3;1635;18262;4;1729;418;50;4;2270;26501;5;2364;213;48;5;3024;64780;4;1619;1338;383;619;52;6;2334;49988;4;1210;1195;542;524;51;7;2760;37173;4;2903;422;47;8;2741;37131;4;2889;427;47;9;1504;20737;4;1600;477;49
19.08.18;17:35:00;1;494;7182;0;2;2900;27268;4;3058;355;56;3;1654;18126;4;1745;417;51;4;2343;26312;5;2440;212;48;5;3213;64526;4;1718;1422;380;621;52;6;2483;49792;4;1296;1269;537;528;51;7;2860;36942;4;3010;428;47;8;2859;36903;4;3001;424;47;9;1569;20612;4;1666;474;50
19.08.18;17:30:00;1;495;7141;0;2;2998;27025;4;3162;353;56;3;1748;17988;4;1845;419;51;4;2436;26117;5;2537;213;49;5;3439;64257;4;1844;1528;383;618;52;6;2646;49584;4;1353;1318;538;527;51;7;2386;36705;4;2503;344;37;8;2976;36665;4;3131;427;47;9;1636;20480;4;1734;471;50
19.08.18;17:25:00;1;608;7100;0;2;3066;26776;4;3229;356;56;3;1821;17843;4;1924;429;51;4;2514;25914;5;2619;213;50;5;3608;63970;4;1952;1602;384;624;52;6;2779;49363;4;1436;1431;540;524;51;7;3116;36459;4;3282;425;47;8;3100;36419;4;3259;421;48;9;1706;20347;4;1809;471;50
19.08.18;17:20:00;1;519;7054;0;2;3144;26521;4;3310;354;56;3;1875;17691;4;1980;428;51;4;2589;25704;5;2697;214;50;5;3807;63668;4;2047;1697;382;622;52;6;2921;49130;4;1499;1464;540;522;51;7;3188;36202;4;3360;426;47;8;3178;36163;4;3341;423;48;9;1747;20205;4;1854;470;51
19.08.18;17:15:00;1;517;7011;0;2;3147;26258;4;3313;358;55;3;1878;17535;4;1980;426;51;4;2614;25489;5;2723;214;50;5;3909;63350;4;2109;1739;383;623;52;6;3014;48886;4;1551;1545;538;528;51;7;1294;35931;4;1359;165;19;8;3248;35894;4;3414;418;48;9;1787;20057;4;1891;471;51
19.08.18;17:10:00;1;515;6968;0;2;2552;25996;4;2698;362;55;3;1573;17379;4;1669;436;50;4;2093;25271;5;2180;213;49;5;3062;63026;4;1640;1350;385;629;52;6;2324;48636;4;1197;1173;536;520;51;7;3154;35663;4;3322;424;48;8;3172;35626;4;3337;425;48;9;1753;19910;4;1860;468;51
19.08.18;17:05:00;1;517;6925;0;2;1739;25779;4;1849;361;54;3;1142;17246;4;1222;441;50;4;1617;25094;5;1684;211;49;5;2470;62778;4;1306;1092;377;601;52;6;1897;48445;4;961;954;522;501;51;7;3207;35398;4;3375;423;48;8;2629;35360;4;2766;339;38;9;1792;19761;4;1902;468;51
19.08.18;17:00:00;1;514;6882;0;2;2926;25631;4;3089;356;56;3;1773;17148;4;1881;437;52;4;2409;24959;5;2510;213;50;5;3696;62573;4;1991;1651;375;615;52;6;2764;48288;4;1434;1410;527;516;51;7;2677;35134;4;2820;416;48;8;2479;35035;0;2613;349;40;9;1463;19614;4;1560;467;51
19.08.18;16:55:00;1;535;6839;0;2;3451;25390;4;3641;357;56;3;2109;17003;4;2226;440;51;4;2894;24761;5;3014;215;49;5;4612;62251;4;2499;2064;386;626;52;6;3546;48042;4;1836;1791;541;528;51;7;3615;34911;4;3804;417;48;8;3598;34830;4;3788;418;49;9;1984;19492;4;2097;467;52
19.08.18;16:50:00;1;576;6794;0;2;2964;25102;4;3130;364;54;3;1857;16827;4;1962;444;50;4;2564;24520;5;2670;219;48;5;3853;61866;4;2068;1719;386;621;52;6;2987;47747;4;1544;1512;522;515;51;7;3293;34610;4;3466;426;49;8;3554;34530;4;3737;418;49;9;1961;19327;4;2079;467;52
19.08.18;16:45:00;1;576;6746;0;2;799;24853;4;872;361;54;3;505;16671;4;558;445;50;4;662;24304;5;689;210;48;5;1554;61557;4;799;667;375;597;52;6;1068;47508;4;553;552;512;501;51;7;3458;34336;4;3644;414;49;8;3474;34233;4;3657;418;49;9;1939;19163;4;2051;471;52
19.08.18;16:40:00;1;532;6698;0;2;2220;24787;4;2350;361;56;3;1394;16629;4;1486;449;51;4;1915;24250;5;1995;211;49;5;3679;61384;4;1974;1642;373;612;52;6;2835;47383;4;1423;1413;524;520;51;7;3615;34045;4;3803;417;49;8;3630;33943;4;3818;418;49;9;2011;19003;4;2129;467;52
19.08.18;16:35:00;1;457;6654;0;2;3498;24600;4;3695;369;56;3;2250;16511;4;2376;453;51;4;2982;24088;5;3106;217;48;5;5023;61076;4;2728;2245;381;624;52;6;3790;47149;4;1917;1918;528;528;51;7;4086;33744;4;4297;422;49;8;1618;33641;4;1702;167;19;9;2245;18837;4;2370;472;52
