#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.07.21;23:55:00;1;351;8685;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;0;0;0;0;0;0;6;0;61430;0;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;23:50:00;1;396;8657;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;0;0;0;0;0;0;6;0;61430;0;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;23:45:00;1;415;8624;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;0;0;0;0;0;0;6;0;61430;0;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;23:40:00;1;401;8590;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;0;0;0;0;0;0;6;0;61430;0;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;23:35:00;1;412;8556;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;0;0;0;0;0;0;6;0;61430;0;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;23:30:00;1;458;8521;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;0;0;0;0;0;0;6;0;61430;0;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;23:25:00;1;445;8484;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;0;0;0;0;0;0;6;0;61430;0;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;23:20:00;1;445;8445;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;0;0;0;0;0;0;6;0;61430;0;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;23:15:00;1;516;8406;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;0;0;0;0;0;0;6;0;61430;0;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;23:10:00;1;505;8364;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;0;0;0;0;0;0;6;0;61430;0;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;23:05:00;1;463;8321;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;0;0;0;0;0;0;6;0;61430;0;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;23:00:00;1;462;8282;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;0;0;0;0;0;0;6;0;61430;0;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;22:55:00;1;403;8243;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;22:50:00;1;451;8210;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;22:45:00;1;453;8172;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;22:40:00;1;444;8134;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;22:35:00;1;499;8097;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;22:30:00;1;518;8055;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;22:25:00;1;453;8012;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;22:20:00;1;506;7974;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;22:15:00;1;527;7932;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;22:10:00;1;463;7888;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;22:05:00;1;426;7851;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;22:00:00;1;388;7815;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;21:55:00;1;393;7782;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;21:50:00;1;651;7748;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;21:45:00;1;444;7699;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;21:40:00;1;448;7660;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;21:35:00;1;371;7621;0;2;0;38760;0;0;0;0;3;0;25437;0;0;0;0;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;21:30:00;1;342;7591;0;2;0;38760;0;0;0;0;3;0;25437;0;0;224;26;4;0;35663;0;0;0;0;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;21:25:00;1;284;7563;0;2;0;38760;6;0;265;29;3;0;25437;6;0;308;32;4;0;35663;0;0;62;28;5;0;82408;2;0;0;0;0;0;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;0;0;9;0;25563;0;0;0;0
12.07.21;21:20:00;1;307;7539;0;2;0;38760;6;0;303;30;3;0;25437;6;0;367;32;4;0;35663;1;0;109;34;5;0;82408;2;0;1;158;158;26;6;0;61430;2;0;0;0;0;0;7;0;46258;0;0;0;0;8;0;46348;0;0;40;5;9;0;25563;0;0;84;9
12.07.21;21:15:00;1;303;7514;0;2;0;38760;6;0;325;30;3;0;25437;6;2;395;32;4;0;35663;1;0;142;35;5;0;82408;26;0;0;344;390;41;6;0;61430;2;0;0;206;202;31;7;0;46258;6;0;272;32;8;0;46348;6;0;277;31;9;0;25563;6;0;295;28
12.07.21;21:10:00;1;352;7487;0;2;0;38760;6;0;342;31;3;0;25437;6;2;419;33;4;0;35663;1;0;168;35;5;0;82408;23;0;0;365;367;41;6;0;61430;23;0;0;482;475;39;7;0;46258;6;0;320;32;8;0;46348;6;0;325;32;9;0;25563;6;0;339;29
12.07.21;21:05:00;1;355;7458;0;2;0;38760;6;0;354;31;3;0;25436;6;3;431;33;4;0;35663;1;0;188;36;5;0;82408;26;0;0;381;541;41;6;0;61430;23;0;0;500;497;40;7;0;46258;6;0;357;32;8;0;46348;6;0;362;32;9;0;25563;6;0;386;29
12.07.21;21:00:00;1;291;7429;0;2;0;38760;6;0;368;32;3;1;25436;6;3;451;34;4;0;35663;1;0;206;36;5;7;82408;1;0;0;383;602;42;6;0;61430;23;0;0;533;521;40;7;0;46258;6;0;395;33;8;0;46348;6;0;398;32;9;0;25563;6;0;413;29
12.07.21;20:55:00;1;291;7405;0;2;0;38760;6;0;374;32;3;1;25436;6;5;455;34;4;0;35663;3;0;188;37;5;11;82407;1;0;0;386;614;42;6;5;61430;1;0;0;541;525;40;7;0;46258;6;2;400;33;8;0;46348;6;0;415;33;9;0;25563;6;2;435;30
12.07.21;20:50:00;1;250;7381;0;2;0;38760;6;0;382;33;3;0;25436;6;4;469;34;4;0;35663;3;0;206;37;5;59;82406;1;1;0;372;592;43;6;8;61429;1;0;0;542;525;41;7;0;46258;6;2;418;33;8;0;46348;6;2;420;33;9;2;25563;4;5;434;30
12.07.21;20:45:00;1;307;7359;0;2;6;38760;6;13;383;34;3;1;25436;3;7;476;35;4;3;35663;3;3;200;38;5;99;82401;4;20;0;366;583;44;6;55;61428;1;2;11;529;508;42;7;0;46258;6;8;429;34;8;1;46348;6;5;432;33;9;2;25563;3;8;441;30
12.07.21;20:40:00;1;352;7333;0;2;79;38759;4;114;354;35;3;18;25436;6;30;498;35;4;24;35663;3;25;197;38;5;153;82392;4;50;20;366;583;44;6;109;61423;4;19;31;520;499;42;7;25;46258;6;50;411;34;8;25;46348;6;47;414;34;9;5;25563;6;15;473;31
12.07.21;20:35:00;1;310;7303;0;2;142;38753;4;181;353;35;3;77;25435;4;118;469;36;4;53;35661;3;55;197;38;5;197;82379;4;81;41;366;583;44;6;142;61414;4;40;51;520;499;42;7;62;46256;4;101;402;34;8;63;46346;4;99;389;34;9;7;25563;6;12;508;31
12.07.21;20:30:00;1;1569;7278;0;2;227;38740;4;265;356;36;3;134;25428;4;172;457;37;4;82;35657;3;85;200;38;5;242;82362;4;96;60;366;583;44;6;175;61402;4;54;65;520;499;42;7;98;46250;4;132;381;34;8;94;46341;4;131;399;34;9;8;25562;6;12;520;32
12.07.21;20:25:00;1;313;7150;0;2;291;38722;4;334;364;37;3;179;25417;4;220;446;37;4;106;35650;5;110;203;39;5;275;82342;4;116;72;366;583;44;6;202;61387;4;64;77;520;499;42;7;118;46242;4;156;391;34;8;119;46333;4;153;373;34;9;45;25562;6;71;465;32
12.07.21;20:20:00;1;293;7124;0;2;357;38697;4;404;364;37;3;220;25402;4;263;460;37;4;130;35641;5;135;209;39;5;310;82319;4;135;88;366;583;44;6;227;61370;4;80;90;520;499;42;7;146;46232;4;186;404;35;8;146;46323;4;179;381;34;9;74;25558;4;102;438;33
12.07.21;20:15:00;1;240;7099;0;2;440;38668;4;490;363;38;3;269;25384;4;313;455;38;4;150;35630;5;156;209;39;5;341;82293;4;154;107;366;583;44;6;250;61351;4;92;101;520;499;42;7;174;46220;4;209;388;35;8;172;46311;4;207;396;35;9;86;25552;4;111;465;33
12.07.21;20:10:00;1;240;7079;0;2;519;38631;4;575;365;39;3;316;25361;4;363;454;38;4;175;35618;5;183;211;40;5;372;82264;4;172;119;366;583;44;6;274;61330;4;105;114;520;499;42;7;204;46206;4;242;410;35;8;196;46296;4;236;407;35;9;88;25544;4;129;470;33
12.07.21;20:05:00;1;240;7059;0;2;596;38588;4;651;370;39;3;360;25335;4;406;444;39;4;197;35603;5;204;210;40;5;402;82233;4;181;130;368;583;44;6;296;61307;4;115;125;520;499;43;7;230;46189;4;272;399;35;8;221;46280;4;258;433;35;9;100;25537;4;139;482;34
12.07.21;20:00:00;1;240;7038;0;2;688;38538;4;748;366;40;3;410;25305;4;460;449;39;4;225;35587;5;234;214;40;5;433;82199;4;205;145;370;583;45;6;321;61282;4;132;137;520;499;43;7;278;46169;4;318;424;36;8;259;46262;4;298;417;35;9;121;25529;4;155;477;34
12.07.21;19:55:00;1;241;7018;0;2;785;38481;4;849;363;41;3;461;25271;4;512;441;39;4;251;35568;5;261;216;41;5;472;82163;4;225;160;371;583;45;6;348;61255;4;140;151;520;499;43;7;319;46146;4;361;434;36;8;303;46240;4;335;427;36;9;139;25519;4;171;469;34
12.07.21;19:50:00;1;289;6998;0;2;888;38415;4;957;369;41;3;511;25232;4;565;430;40;4;288;35547;5;300;219;41;5;512;82123;4;252;179;373;583;45;6;378;61226;4;157;167;520;499;43;7;352;46120;4;408;428;36;8;335;46215;4;382;445;36;9;157;25507;4;189;470;35
12.07.21;19:45:00;1;334;6974;0;2;978;38341;4;1049;369;42;3;555;25190;4;608;425;40;4;324;35523;5;337;226;42;5;550;82080;4;263;199;378;591;45;6;404;61194;4;173;180;520;499;43;7;411;46090;4;457;424;36;8;381;46187;4;431;435;36;9;178;25494;4;210;466;35
12.07.21;19:40:00;1;322;6946;0;2;1066;38260;4;1136;365;43;3;598;25143;4;653;427;41;4;364;35496;5;379;229;42;5;583;82034;4;277;215;374;587;45;6;432;61160;4;184;189;520;494;43;7;470;46056;4;518;445;37;8;451;46155;4;499;427;37;9;195;25479;4;234;482;36
12.07.21;19:35:00;1;327;6920;0;2;1127;38171;4;1202;369;43;3;626;25093;4;680;414;41;4;397;35466;5;413;234;43;5;624;81985;4;301;227;375;603;45;6;452;61124;4;194;207;507;485;43;7;524;46017;4;576;446;37;8;527;46118;4;573;447;37;9;215;25463;4;251;490;36
12.07.21;19:30:00;1;352;6893;0;2;1188;38077;4;1268;373;44;3;667;25041;4;722;422;41;4;437;35432;5;455;239;43;5;671;81932;4;333;240;382;584;45;6;486;61086;4;217;221;499;498;43;7;620;45973;4;670;439;37;8;605;46074;4;663;443;37;9;236;25445;4;280;499;37
12.07.21;19:25:00;1;366;6860;0;2;1250;37978;4;1333;368;45;3;703;24985;4;762;416;42;4;524;35396;5;545;209;44;5;747;81876;4;365;284;378;609;46;6;548;61044;4;242;243;525;505;44;7;725;45922;4;779;439;38;8;635;46024;4;696;442;37;9;257;25426;4;302;504;37
12.07.21;19:20:00;1;326;6829;0;2;1446;37874;4;1535;367;46;3;808;24927;4;868;416;42;4;819;35352;5;853;200;44;5;882;81812;4;435;332;385;620;46;6;650;60998;4;286;294;528;510;44;7;857;45861;4;920;437;38;8;749;45971;4;802;445;38;9;287;25404;4;328;477;37
12.07.21;19:15:00;1;305;6802;0;2;1609;37754;4;1706;367;46;3;918;24860;4;984;428;43;4;1051;35284;5;1094;210;45;5;1050;81739;4;526;405;387;623;46;6;770;60943;4;336;348;518;509;44;7;997;45790;4;1070;441;38;8;863;45908;4;922;417;38;9;301;25380;4;338;362;38
12.07.21;19:10:00;1;254;6776;0;2;1774;37620;4;1877;366;47;3;1015;24784;4;1086;427;43;4;1246;35197;5;1298;223;45;5;1237;81650;4;622;484;388;629;46;6;914;60877;4;411;413;540;512;44;7;1179;45706;4;1252;450;39;8;1108;45836;4;1168;421;39;9;454;25355;4;501;390;39
12.07.21;19:05:00;1;254;6755;0;2;1871;37472;4;1976;368;48;3;1092;24699;4;1164;436;44;4;1335;35093;5;1390;223;45;5;1319;81546;4;668;518;396;625;46;6;980;60801;4;435;450;539;522;44;7;1322;45608;4;1401;445;39;8;1281;45744;4;1400;435;39;9;562;25317;4;611;425;39
12.07.21;19:00:00;1;829;6733;0;2;1792;37316;4;1896;368;48;3;1000;24608;4;1069;427;44;4;1204;34982;5;1255;223;45;5;1213;81437;4;617;470;393;623;47;6;895;60720;4;395;410;546;512;44;7;1251;45498;4;1325;453;39;8;1280;45638;4;1353;441;39;9;643;25270;4;704;486;40
12.07.21;18:55:00;1;546;6663;0;2;1812;37168;4;1916;366;49;3;1079;24526;4;1153;436;45;4;1316;34883;5;1371;224;46;5;1304;81334;4;668;512;389;629;47;6;978;60644;4;443;443;552;517;45;7;1367;45394;4;1451;453;39;8;1408;45531;4;1484;446;40;9;737;25216;4;803;495;40
12.07.21;18:50:00;1;315;6619;0;2;2087;37021;4;2202;367;50;3;1239;24438;4;1317;432;45;4;1521;34775;5;1584;221;46;5;1472;81225;4;752;581;390;643;47;6;1088;60563;4;493;497;548;521;45;7;1537;45281;4;1620;449;40;8;1552;45413;4;1635;439;40;9;824;25155;4;889;490;41
12.07.21;18:45:00;1;740;6592;0;2;2166;36847;4;2285;368;51;3;1291;24335;4;1368;428;46;4;1591;34649;5;1658;222;46;5;1598;81102;4;825;635;398;628;47;6;1188;60472;4;545;551;557;525;45;7;1636;45153;4;1727;450;40;8;1646;45284;4;1743;443;40;9;882;25086;4;948;484;41
12.07.21;18:40:00;1;812;6523;0;2;2245;36667;4;2372;370;51;3;1366;24227;4;1448;442;46;4;1678;34516;5;1747;221;47;5;1753;80967;4;920;706;393;623;48;6;1307;60372;4;612;605;551;526;45;7;1757;45018;4;1854;445;40;8;1767;45148;4;1866;442;41;9;943;25013;4;1016;491;42
12.07.21;18:35:00;1;285;6466;0;2;2323;36480;4;2450;364;52;3;1384;24113;4;1467;427;47;4;1743;34376;5;1815;221;47;5;1900;80820;4;1007;774;394;631;48;6;1406;60262;4;668;650;550;520;45;7;1853;44870;4;1954;446;41;8;1865;45001;4;1968;444;41;9;997;24935;4;1073;497;42
12.07.21;18:30:00;1;492;6441;0;2;2460;36286;4;2592;362;53;3;1461;23998;4;1547;437;47;4;1867;34231;5;1944;222;47;5;2115;80660;4;1115;871;396;632;48;6;1561;60144;4;749;721;546;520;46;7;2001;44716;4;2111;447;41;8;2007;44845;4;2123;436;41;9;1081;24851;4;1154;489;42
12.07.21;18:25:00;1;304;6405;0;2;2622;36081;4;2759;353;53;3;1570;23876;4;1658;428;48;4;2013;34076;5;2097;220;48;5;2403;80482;4;1280;995;400;637;48;6;1766;60013;4;854;830;543;517;46;7;2164;44549;4;2280;446;41;8;2131;44678;4;2246;439;42;9;1137;24761;4;1216;490;43
12.07.21;18:20:00;1;295;6379;0;2;2900;35863;4;3052;360;53;3;1730;23745;4;1826;433;48;4;2253;33908;5;2346;220;48;5;2863;80278;4;1542;1199;396;633;49;6;2111;59863;4;1036;999;552;516;46;7;2474;44369;4;2596;453;42;8;2490;44499;4;2619;445;42;9;1347;24666;4;1434;491;43
12.07.21;18:15:00;1;245;6355;0;2;2601;35621;4;2743;368;52;3;1583;23601;4;1678;463;47;4;2052;33720;5;2138;221;47;5;2713;80037;4;1437;1118;397;635;49;6;2095;59685;4;1015;1002;546;527;46;7;2193;44165;4;2303;446;42;8;2284;44293;4;2406;443;42;9;1269;24554;4;1354;497;43
12.07.21;18:10:00;1;369;6333;0;2;1240;35418;4;1327;366;53;3;745;23477;4;814;465;48;4;899;33560;5;936;215;48;5;1505;79830;4;778;605;384;618;49;6;1109;59529;4;506;515;533;512;46;7;1305;43982;4;1380;441;42;8;1382;44100;4;1466;436;43;9;680;24446;4;743;486;43
12.07.21;18:05:00;1;336;6301;0;2;2401;35316;4;2537;362;54;3;1545;23416;4;1639;462;49;4;1968;33485;5;2050;217;49;5;2562;79690;4;1369;1062;391;634;50;6;1853;59427;4;898;874;547;520;47;7;2085;43871;4;2198;437;43;8;1967;43983;4;2076;435;43;9;972;24389;4;1043;485;44
12.07.21;18:00:00;1;299;6272;0;2;2211;35106;4;2341;368;55;3;1430;23282;4;1514;446;49;4;1833;33315;5;1910;211;49;5;2642;79462;4;1416;1096;391;629;50;6;2137;59257;4;1056;1008;538;510;47;7;2422;43695;4;2549;421;43;8;2457;43823;4;2617;437;44;9;1249;24310;4;1334;480;45
12.07.21;17:55:00;1;362;6247;0;2;2102;34925;4;2228;372;55;3;1302;23163;4;1387;439;49;4;1618;33164;5;1685;218;49;5;2364;79233;4;1261;993;388;614;50;6;2148;59089;4;1056;1026;539;507;47;7;2742;43488;4;2877;425;44;8;2721;43615;4;2860;426;44;9;1428;24204;4;1517;475;46
12.07.21;17:50:00;1;392;6216;0;2;3094;34753;4;3266;354;56;3;1920;23057;4;2027;435;50;4;2527;33031;5;2632;215;50;5;3540;79005;4;1914;1505;391;627;50;6;2582;58921;4;1276;1233;540;513;47;7;2978;43259;4;3131;438;44;8;2929;43384;4;3081;437;44;9;1544;24084;4;1645;485;46
12.07.21;17:45:00;1;345;6183;0;2;3253;34494;4;3429;351;57;3;2041;22896;4;2153;431;50;4;2627;32820;5;2736;214;49;5;3724;78714;4;2015;1586;393;629;51;6;2767;58705;4;1371;1335;543;522;48;7;3059;43008;4;3215;432;44;8;3092;43140;4;3252;431;45;9;1688;23957;4;1792;477;47
12.07.21;17:40:00;1;375;6154;0;2;3291;34223;4;3478;355;57;3;2063;22726;4;2178;433;50;4;2681;32601;5;2793;212;49;5;3881;78402;4;2109;1657;393;622;51;6;2866;58473;4;1417;1386;540;521;48;7;3134;42755;4;3299;430;45;8;3159;42884;4;3324;430;45;9;1727;23817;4;1833;482;47
12.07.21;17:35:00;1;394;6122;0;2;3390;33948;4;3575;351;57;3;2135;22554;4;2255;447;50;4;2767;32378;5;2882;213;49;5;4073;78078;4;2237;1736;388;620;51;6;3017;58234;4;1484;1435;546;518;48;7;3247;42491;4;3414;427;45;8;3273;42619;4;3446;434;45;9;1789;23672;4;1901;477;47
12.07.21;17:30:00;1;412;6083;0;2;3477;33665;4;3667;351;57;3;2175;22376;4;2292;433;50;4;2846;32146;5;2965;215;49;5;4268;77737;4;2329;1830;392;623;51;6;3166;57981;4;1570;1537;538;520;48;7;3367;42221;4;3536;427;45;8;3399;42346;4;3573;430;46;9;1852;23523;4;1970;478;48
12.07.21;17:25:00;1;463;6048;0;2;3526;33376;4;3721;353;57;3;2213;22195;4;2335;433;50;4;2919;31910;5;3040;212;48;5;4449;77380;4;2443;1906;389;622;51;6;3304;57716;4;1644;1601;542;518;48;7;3469;41943;4;3647;429;46;8;3493;42066;4;3679;434;46;9;1914;23370;4;2030;477;48
12.07.21;17:20:00;1;352;6015;0;2;3596;33082;4;3799;354;58;3;2313;22010;4;2437;436;51;4;3007;31667;5;3132;211;48;5;4679;77005;4;2564;2008;388;627;51;6;3464;57439;4;1741;1670;540;517;49;7;3584;41651;4;3771;427;46;8;3611;41772;4;3802;433;46;9;1982;23209;4;2101;474;49
12.07.21;17:15:00;1;343;5986;0;2;3664;32782;4;3869;353;58;3;2354;21818;4;2481;435;51;4;3072;31416;5;3200;213;48;5;4852;76615;4;2671;2089;387;621;51;6;3604;57149;4;1786;1764;538;520;49;7;3684;41353;4;3871;424;46;8;3705;41474;4;3901;428;47;9;2036;23047;4;2156;473;49
12.07.21;17:10:00;1;358;5928;0;2;3710;32476;4;3922;356;58;3;2393;21622;4;2524;437;51;4;3136;31160;5;3267;211;48;5;5043;76209;4;2768;2180;387;623;51;6;3733;56848;4;1871;1815;534;516;49;7;3780;41050;4;3969;425;47;8;2547;41050;0;2678;286;31;9;1401;22812;0;1486;316;32
12.07.21;17:05:00;1;395;5898;0;2;3774;32167;4;3989;353;58;3;2428;21422;4;2563;439;51;4;3203;30899;5;3337;211;48;5;5230;75788;4;2877;2264;387;624;51;6;3875;56537;4;1940;1894;535;515;49;7;3869;40731;4;4064;426;47;8;3896;40847;4;4098;427;47;9;2142;22701;4;2267;477;49
12.07.21;17:00:00;1;358;5865;0;2;3787;31853;4;4003;357;59;3;2467;21220;4;2601;439;52;4;3255;30632;5;3391;209;49;5;5394;75350;4;2956;2338;387;622;51;6;4000;56213;4;2019;1943;530;513;49;7;3932;40408;4;4133;425;47;8;3955;40522;4;4168;419;48;9;2184;22523;4;2311;465;50
12.07.21;16:55:00;1;364;5835;0;2;3826;31537;4;4044;356;59;3;2530;21014;4;2668;443;52;4;3298;30361;5;3435;209;49;5;5528;74900;4;3047;2397;385;621;51;6;4105;55879;4;2057;2009;536;512;50;7;3971;40082;4;4177;423;47;8;4007;40193;4;4214;423;48;9;2208;22340;4;2338;469;50
12.07.21;16:50:00;1;361;5807;0;2;3883;31218;4;4097;351;59;3;2551;20803;4;2686;437;52;4;3330;30086;5;3469;210;49;5;5676;74437;4;3120;2461;383;619;51;6;4230;55534;4;2125;2074;533;517;50;7;4065;39753;4;4278;420;48;8;4101;39861;4;4310;417;48;9;2262;22157;4;2393;470;50
12.07.21;16:45:00;1;359;5777;0;2;3889;30895;4;4106;353;59;3;2582;20591;4;2715;431;52;4;3369;29808;5;3509;207;49;5;5821;73964;4;3212;2529;382;619;51;6;4340;55183;4;2196;2117;531;511;50;7;4129;39412;4;4344;421;48;8;4163;39517;4;4376;420;48;9;2300;21968;4;2432;466;51
12.07.21;16:40:00;1;311;5747;0;2;3951;30571;4;4169;355;59;3;2626;20376;4;2762;437;52;4;3440;29528;5;3584;206;50;5;6011;73477;4;3327;2610;380;616;51;6;4472;54819;4;2257;2188;530;514;50;7;4240;39067;4;4451;416;48;8;4263;39173;4;4485;419;49;9;2353;21778;4;2487;468;51
