#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.07.21;23:55:00;1;321;16439;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;0;0;0;0;0;0;6;0;56736;0;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;23:50:00;1;363;16412;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;0;0;0;0;0;0;6;0;56736;0;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;23:45:00;1;364;16382;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;0;0;0;0;0;0;6;0;56736;0;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;23:40:00;1;412;16351;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;0;0;0;0;0;0;6;0;56736;0;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;23:35:00;1;341;16323;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;0;0;0;0;0;0;6;0;56736;0;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;23:30:00;1;353;16293;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;0;0;0;0;0;0;6;0;56736;0;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;23:25:00;1;312;16264;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;0;0;0;0;0;0;6;0;56736;0;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;23:20:00;1;325;16238;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;0;0;0;0;0;0;6;0;56736;0;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;23:15:00;1;263;16213;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;0;0;0;0;0;0;6;0;56736;0;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;23:10:00;1;267;16191;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;0;0;0;0;0;0;6;0;56736;0;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;23:05:00;1;329;16168;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;0;0;0;0;0;0;6;0;56736;0;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;23:00:00;1;458;16139;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;0;0;0;0;0;0;6;0;56736;0;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;22:55:00;1;343;16106;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;22:50:00;1;320;16079;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;22:45:00;1;341;16053;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;22:40:00;1;386;16024;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;22:35:00;1;482;15991;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;22:30:00;1;937;15952;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;22:25:00;1;369;15875;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;22:20:00;1;367;15844;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;22:15:00;1;342;15814;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;22:10:00;1;336;15786;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;22:05:00;1;345;15757;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;22:00:00;1;321;15722;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;21:55:00;1;305;15695;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;21:50:00;1;377;15669;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;21:45:00;1;690;15636;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;21:40:00;1;446;15593;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;21:35:00;1;548;15558;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;21:30:00;1;592;15513;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;21:25:00;1;595;15465;0;2;0;36240;0;0;0;0;3;0;23775;0;0;0;0;4;0;33174;0;0;0;0;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;21:20:00;1;564;15416;0;2;0;36240;0;0;36;4;3;0;23775;0;0;236;30;4;0;33174;0;0;8;5;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;21:15:00;1;590;15369;0;2;0;36240;6;0;275;33;3;0;23775;6;0;321;35;4;0;33174;2;0;80;36;5;0;76077;2;0;0;0;0;0;6;0;56736;2;0;0;0;0;0;7;0;42857;0;0;0;0;8;0;42736;0;0;0;0;9;0;23582;0;0;0;0
23.07.21;21:10:00;1;527;15320;0;2;0;36240;6;0;317;34;3;0;23775;6;0;395;36;4;0;33174;1;0;129;37;5;0;76077;2;0;0;270;269;42;6;0;56736;2;0;0;90;89;16;7;0;42857;0;0;158;20;8;0;42736;0;0;159;19;9;0;23582;0;0;221;24
23.07.21;21:05:00;1;512;15276;0;2;0;36240;6;0;340;34;3;0;23775;6;2;415;36;4;0;33174;1;0;166;37;5;0;76077;23;0;0;358;386;43;6;0;56736;23;0;0;459;456;41;7;0;42857;6;0;313;34;8;0;42736;6;0;317;33;9;0;23582;6;0;330;31
23.07.21;21:00:00;1;463;15234;0;2;0;36240;6;0;360;35;3;0;23775;6;2;441;37;4;0;33174;1;0;196;38;5;7;76077;26;0;0;375;551;43;6;0;56736;26;0;0;509;504;42;7;0;42857;6;0;374;34;8;0;42736;6;0;378;34;9;0;23582;6;0;404;31
23.07.21;20:55:00;1;461;15197;0;2;0;36240;6;0;373;36;3;0;23775;6;0;477;37;4;0;33174;1;0;213;38;5;6;76076;4;0;0;387;610;44;6;0;56736;23;0;0;534;524;42;7;0;42857;6;2;398;34;8;0;42736;6;2;400;34;9;0;23582;6;3;412;31
23.07.21;20:50:00;1;452;15159;0;2;0;36240;6;0;386;36;3;2;23775;3;12;454;37;4;1;33174;3;1;200;39;5;74;76075;4;0;10;358;569;45;6;7;56736;4;0;0;551;532;42;7;0;42857;6;7;411;35;8;2;42736;6;7;413;34;9;0;23582;6;2;462;32
23.07.21;20:45:00;1;455;15121;0;2;31;36240;6;58;362;37;3;5;23774;6;11;483;38;4;0;33174;3;0;200;39;5;98;76069;4;6;23;358;569;45;6;70;56735;4;0;10;507;489;43;7;3;42857;6;8;434;35;8;2;42736;6;7;436;34;9;1;23582;4;3;472;32
23.07.21;20:40:00;1;519;15083;0;2;70;36237;4;104;354;38;3;21;23774;6;37;449;39;4;6;33174;3;6;199;39;5;122;76060;4;20;35;358;569;45;6;89;56729;4;0;20;507;489;44;7;3;42857;6;8;448;35;8;2;42736;6;7;449;35;9;2;23582;3;10;454;32
23.07.21;20:35:00;1;611;15039;0;2;105;36232;4;143;354;39;3;61;23772;4;97;421;39;4;21;33174;3;22;198;39;5;148;76050;4;31;47;358;569;45;6;107;56721;4;1;27;507;489;44;7;37;42857;4;71;353;36;8;29;42736;6;57;382;35;9;5;23582;6;16;465;33
23.07.21;20:30:00;1;549;14987;0;2;156;36223;4;193;355;39;3;91;23767;4;130;443;40;4;35;33172;3;37;197;40;5;173;76037;4;49;59;358;569;46;6;128;56712;4;9;39;507;488;44;7;46;42854;4;73;308;30;8;53;42733;4;84;370;35;9;3;23581;6;7;507;33
23.07.21;20:25:00;1;545;14941;0;2;204;36210;4;246;353;40;3;122;23759;4;158;438;40;4;57;33169;3;59;197;40;5;198;76023;4;64;70;358;569;46;6;146;56701;4;23;49;507;489;44;7;71;42849;4;108;387;36;8;71;42729;4;102;390;36;9;6;23581;6;12;508;33
23.07.21;20:20:00;1;552;14895;0;2;264;36193;4;307;355;41;3;157;23749;4;199;448;41;4;74;33164;3;77;198;40;5;227;76006;4;78;83;358;569;46;6;167;56689;4;32;61;507;488;44;7;86;42843;4;126;378;36;8;86;42723;4;121;373;36;9;6;23581;6;10;517;34
23.07.21;20:15:00;1;483;14849;0;2;328;36171;4;373;360;42;3;193;23736;4;233;422;41;4;85;33158;3;88;199;41;5;254;75987;4;90;95;358;569;46;6;187;56674;4;43;71;507;489;44;7;104;42836;4;144;376;36;8;104;42716;4;142;378;36;9;48;23580;4;73;370;35
23.07.21;20:10:00;1;447;14809;0;2;417;36143;4;468;363;42;3;246;23720;4;287;425;42;4;108;33151;5;113;205;41;5;284;75965;4;112;109;358;569;46;6;211;56659;4;52;80;507;489;44;7;134;42827;4;170;381;37;8;128;42707;4;163;376;36;9;61;23576;4;89;419;35
23.07.21;20:05:00;1;558;14771;0;2;496;36109;4;553;370;43;3;290;23699;4;337;423;42;4;128;33142;5;134;206;41;5;312;75941;4;124;125;358;569;46;6;229;56641;4;64;94;507;489;44;7;163;42816;4;200;390;37;8;149;42697;4;184;373;37;9;73;23571;4;102;430;35
23.07.21;20:00:00;1;497;14725;0;2;587;36067;4;646;366;44;3;335;23675;4;384;423;43;4;143;33131;5;149;209;42;5;343;75915;4;144;135;358;569;46;6;253;56621;4;77;100;507;489;45;7;192;42802;4;240;417;37;8;176;42684;4;215;397;37;9;81;23565;4;114;460;36
23.07.21;19:55:00;1;499;14683;0;2;680;36019;4;739;366;45;3;386;23647;4;433;428;43;4;158;33119;5;164;209;42;5;369;75886;4;154;151;358;569;46;6;272;56600;4;90;112;507;489;45;7;225;42787;4;265;419;38;8;193;42669;4;233;388;37;9;95;23558;4;127;469;36
23.07.21;19:50:00;1;499;14641;0;2;794;35962;4;860;369;46;3;444;23615;4;496;423;44;4;185;33106;5;193;210;42;5;399;75856;4;174;162;358;569;47;6;295;56577;4;99;123;507;489;45;7;263;42768;4;304;415;38;8;224;42653;4;269;411;37;9;105;23550;4;139;459;36
23.07.21;19:45:00;1;533;14600;0;2;893;35896;4;963;368;46;3;491;23578;4;543;415;44;4;205;33091;5;214;215;43;5;433;75822;4;185;168;365;569;47;6;323;56552;4;110;135;507;489;45;7;293;42746;4;341;406;38;8;251;42634;4;300;432;38;9;116;23541;4;149;475;37
23.07.21;19:40:00;1;520;14555;0;2;995;35821;4;1070;371;47;3;548;23537;4;603;418;45;4;235;33073;5;244;224;43;5;465;75786;4;206;182;374;569;47;6;344;56525;4;115;146;507;489;45;7;349;42721;4;394;418;38;8;304;42613;4;345;411;38;9;133;23532;4;168;473;37
23.07.21;19:35:00;1;579;14511;0;2;1099;35738;4;1178;371;48;3;592;23491;4;645;410;45;4;259;33054;5;270;226;44;5;495;75747;4;223;192;374;586;47;6;362;56496;4;120;155;507;489;45;7;398;42692;4;438;400;39;8;398;42588;4;442;413;38;9;142;23521;4;178;473;38
23.07.21;19:30:00;1;555;14462;0;2;1218;35647;4;1301;365;49;3;644;23442;4;698;392;46;4;287;33032;5;299;228;44;5;525;75705;4;240;217;374;590;47;6;385;56466;4;139;163;507;489;45;7;526;42659;4;574;389;39;8;483;42555;4;535;442;39;9;159;23509;4;193;470;38
23.07.21;19:25:00;1;512;14415;0;2;1326;35545;4;1415;366;50;3;715;23388;4;771;410;46;4;377;33008;5;393;201;45;5;556;75662;4;246;230;373;598;47;6;409;56434;4;148;183;507;489;45;7;672;42615;4;731;422;39;8;543;42514;4;591;445;39;9;175;23495;4;212;484;39
23.07.21;19:20:00;1;510;14369;0;2;1434;35435;4;1524;366;50;3;783;23329;4;843;400;47;4;740;32977;5;771;201;45;5;605;75615;4;275;246;380;613;48;6;447;56400;4;172;202;507;503;46;7;801;42559;4;864;445;40;8;593;42470;4;649;444;39;9;200;23481;4;239;503;39
23.07.21;19:15:00;1;506;14327;0;2;1532;35316;4;1631;366;51;3;849;23264;4;910;407;47;4;963;32916;5;1003;207;46;5;672;75564;4;311;272;383;618;48;6;506;56362;4;198;225;529;502;46;7;899;42493;4;962;446;40;8;668;42420;4;724;438;40;9;192;23464;4;225;390;39
23.07.21;19:10:00;1;571;14284;0;2;1634;35188;4;1737;369;52;3;916;23193;4;980;410;47;4;1118;32836;5;1165;223;46;5;770;75508;4;364;317;383;603;48;6;569;56319;4;233;253;516;504;46;7;1018;42418;4;1089;441;40;8;767;42364;4;823;376;40;9;335;23448;4;374;351;40
23.07.21;19:05:00;1;636;14241;0;2;1718;35052;4;1829;368;52;3;972;23116;4;1041;421;48;4;1196;32743;5;1246;221;47;5;887;75443;4;433;357;385;609;48;6;643;56271;4;255;297;526;506;46;7;1115;42333;4;1188;446;41;8;1043;42301;4;1108;415;41;9;445;23420;4;489;377;41
23.07.21;19:00:00;1;593;14190;0;2;1838;34908;4;1951;364;53;3;1049;23035;4;1120;421;48;4;1299;32643;5;1353;222;47;5;1006;75368;4;501;415;390;627;48;6;734;56216;4;300;337;523;509;46;7;1234;42240;4;1319;439;41;8;1250;42213;4;1326;442;41;9;576;23383;4;628;435;42
23.07.21;18:55:00;1;641;14140;0;2;1926;34755;4;2040;364;54;3;1095;22948;4;1170;423;49;4;1374;32534;5;1431;222;47;5;1119;75284;4;561;457;387;624;49;6;823;56155;4;341;377;530;510;46;7;1347;42137;4;1427;448;41;8;1361;42109;4;1442;439;41;9;707;23335;4;772;486;42
23.07.21;18:50:00;1;647;14087;0;2;2019;34595;4;2141;368;54;3;1173;22857;4;1249;427;49;4;1459;32420;5;1519;220;48;5;1269;75189;4;641;528;390;629;49;6;928;56085;4;385;429;534;510;47;7;1466;42025;4;1552;438;42;8;1480;41996;4;1561;435;42;9;788;23276;4;855;486;43
23.07.21;18:45:00;1;637;14033;0;2;2117;34427;4;2239;367;55;3;1233;22759;4;1313;428;50;4;1545;32299;5;1610;219;48;5;1398;75083;4;704;587;390;626;49;6;1029;56007;4;446;471;547;520;47;7;1574;41903;4;1668;446;42;8;1597;41873;4;1679;440;42;9;850;23211;4;917;486;43
23.07.21;18:40:00;1;734;13980;0;2;2206;34250;4;2329;356;55;3;1291;22657;4;1372;424;50;4;1633;32169;5;1702;220;48;5;1557;74965;4;802;651;390;629;49;6;1141;55921;4;510;511;555;504;47;7;1691;41772;4;1787;442;42;8;1710;41739;4;1806;440;42;9;913;23140;4;986;487;44
23.07.21;18:35:00;1;739;13915;0;2;2301;34067;4;2433;362;56;3;1355;22549;4;1440;434;50;4;1720;32033;5;1791;221;48;5;1711;74835;4;874;727;394;630;50;6;1261;55825;4;561;587;550;519;47;7;1799;41632;4;1899;438;43;8;1814;41598;4;1915;439;43;9;976;23064;4;1048;487;44
23.07.21;18:30:00;1;662;13855;0;2;2398;33875;4;2530;359;56;3;1404;22436;4;1488;417;51;4;1802;31890;5;1877;219;49;5;1878;74691;4;966;804;399;634;50;6;1402;55718;4;640;650;547;517;47;7;1926;41481;4;2034;439;43;8;1943;41446;4;2050;433;43;9;1044;22984;4;1120;487;44
23.07.21;18:25:00;1;713;13799;0;2;2471;33675;4;2608;359;57;3;1440;22319;4;1521;413;51;4;1882;31740;5;1960;217;49;5;2047;74533;4;1067;875;392;636;50;6;1516;55601;4;696;707;549;519;47;7;2049;41321;4;2159;435;43;8;2055;41285;4;2169;436;43;9;1116;22896;4;1189;484;45
23.07.21;18:20:00;1;684;13739;0;2;2565;33469;4;2714;363;57;3;1534;22199;4;1625;432;52;4;1969;31583;5;2051;218;49;5;2252;74361;4;1183;967;390;631;50;6;1667;55473;4;784;772;541;515;48;7;2164;41150;4;2288;441;44;8;2186;41113;4;2300;431;43;9;1185;22803;4;1264;480;45
23.07.21;18:15:00;1;610;13683;0;2;2652;33256;4;2804;359;58;3;1619;22072;4;1714;431;52;4;2055;31420;5;2141;218;49;5;2423;74173;4;1288;1031;390;621;51;6;1809;55333;4;843;851;538;514;48;7;2283;40970;4;2407;438;44;8;2303;40931;4;2424;430;44;9;1252;22704;4;1331;479;46
23.07.21;18:10:00;1;716;13631;0;2;2727;33035;4;2883;358;58;3;1681;21936;4;1775;430;52;4;2132;31248;5;2220;216;49;5;2617;73968;4;1383;1119;389;632;51;6;1957;55181;4;918;928;541;523;48;7;2393;40779;4;2523;435;44;8;2411;40739;4;2537;425;44;9;1313;22599;4;1396;480;46
23.07.21;18:05:00;1;747;13570;0;2;2812;32808;4;2972;355;59;3;1733;21796;4;1829;433;53;4;2206;31071;5;2298;216;49;5;2796;73750;4;1487;1200;388;633;51;6;2076;55018;4;989;978;542;514;48;7;2489;40580;4;2618;437;44;8;2500;40538;4;2634;424;44;9;1363;22490;4;1451;480;46
23.07.21;18:00:00;1;697;13508;0;2;2893;32573;4;3055;356;59;3;1785;21652;4;1881;429;53;4;2284;30886;5;2379;214;49;5;2995;73515;4;1601;1286;390;630;51;6;2228;54843;4;1059;1062;543;517;48;7;2605;40373;4;2741;434;45;8;2617;40329;4;2760;428;45;9;1428;22376;4;1517;476;47
23.07.21;17:55:00;1;633;13451;0;2;3002;32333;4;3172;353;60;3;1849;21503;4;1948;428;53;4;2389;30697;5;2489;212;49;5;3192;73265;4;1711;1379;389;619;52;6;2372;54657;4;1151;1127;539;520;49;7;2756;40157;4;2896;429;45;8;2771;40112;4;2910;427;45;9;1511;22258;4;1605;475;47
23.07.21;17:50:00;1;695;13397;0;2;3098;32083;4;3272;354;60;3;1915;21349;4;2020;436;54;4;2487;30497;5;2591;213;49;5;3424;72997;4;1850;1484;390;625;52;6;2543;54458;4;1231;1220;541;520;49;7;2837;39927;4;2991;437;45;8;2865;39881;4;3014;430;45;9;1568;22132;4;1666;479;47
23.07.21;17:45:00;1;660;13339;0;2;3127;31824;4;3304;355;61;3;1969;21190;4;2075;442;54;4;2532;30290;5;2637;214;48;5;3572;72711;4;1908;1558;385;622;52;6;2649;54245;4;1293;1265;542;515;49;7;2961;39692;4;3114;432;46;8;2967;39644;4;3123;430;46;9;1625;22002;4;1723;475;48
23.07.21;17:40:00;1;688;13283;0;2;3204;31563;4;3385;352;61;3;2003;21026;4;2116;440;54;4;2604;30079;5;2713;213;48;5;3740;72412;4;2015;1629;386;622;52;6;2778;54023;4;1349;1337;539;514;49;7;3049;39443;4;3206;427;46;8;3059;39394;4;3211;422;46;9;1668;21865;4;1773;475;48
23.07.21;17:35:00;1;1937;13225;0;2;3257;31296;4;3448;353;61;3;2018;20859;4;2130;423;54;4;2677;29863;5;2789;214;48;5;3907;72101;4;2115;1707;385;619;52;6;2909;53791;4;1422;1395;536;519;49;7;3151;39190;4;3313;425;46;8;3157;39141;4;3322;425;46;9;1731;21727;4;1837;475;49
23.07.21;17:30:00;1;2776;13047;0;2;3332;31026;4;3526;355;62;3;2069;20691;4;2181;424;55;4;2742;29639;5;2857;213;48;5;4110;71773;4;2231;1797;383;619;52;6;3049;53547;4;1507;1455;538;518;49;7;3252;38927;4;3425;429;46;8;3272;38878;4;3438;420;46;9;1796;21584;4;1905;474;49
23.07.21;17:25:00;1;1591;12837;0;2;3404;30748;4;3598;354;62;3;2133;20518;4;2248;426;55;4;2818;29411;5;2936;211;48;5;4306;71430;4;2329;1887;386;618;52;6;3212;53292;4;1577;1550;533;513;50;7;3323;38657;4;3499;427;47;8;3336;38605;4;3507;423;46;9;1848;21433;4;1957;474;49
23.07.21;17:20:00;1;1263;12700;0;2;3444;30464;4;3644;356;62;3;2203;20340;4;2324;436;55;4;2890;29176;5;3010;209;49;5;4494;71069;4;2446;1965;381;615;52;6;3345;53022;4;1655;1615;530;511;50;7;3454;38379;4;3640;419;47;8;3456;38328;4;3634;421;47;9;1904;21279;4;2016;472;49
23.07.21;17:15:00;1;840;12588;0;2;3491;30176;4;3692;353;62;3;2252;20157;4;2370;445;55;4;2927;28934;5;3049;209;49;5;4637;70693;4;2536;2031;382;614;52;6;3444;52743;4;1704;1661;534;507;50;7;3529;38092;4;3706;421;47;8;3543;38039;4;3722;421;47;9;1954;21121;4;2065;464;49
23.07.21;17:10:00;1;987;12497;0;2;3561;29885;4;3763;353;62;3;2317;19969;4;2442;433;56;4;3016;28691;5;3142;209;49;5;4861;70305;4;2641;2133;379;608;52;6;3611;52454;4;1796;1746;528;504;50;7;3646;37797;4;3828;419;47;8;3665;37745;4;3851;422;47;9;2012;20959;4;2130;468;50
23.07.21;17:05:00;1;801;12423;0;2;3581;29589;4;3786;355;63;3;2340;19776;4;2465;434;56;4;3059;28440;5;3186;209;49;5;4989;69899;4;2712;2189;381;615;52;6;3710;52153;4;1849;1798;534;507;50;7;3706;37494;4;3899;414;47;8;3721;37439;4;3914;418;47;9;2051;20790;4;2170;468;50
23.07.21;17:00:00;1;813;12355;0;2;3671;29290;4;3886;354;63;3;2398;19581;4;2525;427;56;4;3141;28184;5;3272;207;50;5;5206;69481;4;2836;2292;379;614;52;6;3874;51842;4;1881;1864;526;507;50;7;3842;37187;4;4039;414;47;8;3871;37136;4;4072;415;48;9;2133;20625;4;2258;468;50
23.07.21;16:55:00;1;861;12286;0;2;3745;28983;4;3954;351;63;3;2441;19381;4;2571;431;56;4;3211;27923;5;3345;207;50;5;5398;69046;4;2964;2374;375;614;52;6;4010;51518;4;1991;1959;525;507;50;7;3928;36864;4;4128;414;48;8;3950;36806;4;4151;415;48;9;2183;20443;4;2307;463;51
23.07.21;16:50:00;1;791;12215;0;2;3793;28672;4;4014;354;63;3;2475;19177;4;2609;433;56;4;3250;27654;5;3385;209;50;5;5567;68594;4;3047;2453;380;613;51;6;4150;51182;4;2074;2022;523;505;50;7;4016;36536;4;4225;415;48;8;4037;36477;4;4241;414;48;9;2233;20260;4;2358;467;51
23.07.21;16:45:00;1;1006;12147;0;2;3860;28357;4;4083;353;63;3;2511;18971;4;2645;435;56;4;3300;27384;5;3437;210;50;5;5709;68129;4;3127;2517;378;606;51;6;4276;50837;4;2140;2080;530;513;50;7;4036;36203;4;4241;417;48;8;4049;36141;4;4260;418;48;9;2256;20073;4;2379;462;51
23.07.21;16:40:00;1;1282;12066;0;2;3934;28035;4;4160;353;63;3;2580;18762;4;2723;452;56;4;3372;27109;5;3513;210;50;5;5875;67652;4;3221;2592;379;610;51;6;4413;50479;4;2208;2154;532;519;51;7;4157;35867;4;4367;417;48;8;4178;35803;4;4389;420;48;9;2313;19885;4;2445;464;51
