#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.12.17;23:55:00;1;278;14270;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;0;0;0;0;0;0;6;0;21139;0;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;23:50:00;1;620;14246;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;0;0;0;0;0;0;6;0;21139;0;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;23:45:00;1;780;14187;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;0;0;0;0;0;0;6;0;21139;0;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;23:40:00;1;442;14147;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;0;0;0;0;0;0;6;0;21139;0;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;23:35:00;1;474;14110;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;0;0;0;0;0;0;6;0;21139;0;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;23:30:00;1;1099;14054;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;0;0;0;0;0;0;6;0;21139;0;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;23:25:00;1;3143;13937;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;0;0;0;0;0;0;6;0;21139;0;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;23:20:00;1;513;13743;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;0;0;0;0;0;0;6;0;21139;0;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;23:15:00;1;868;13690;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;0;0;0;0;0;0;6;0;21139;0;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;23:10:00;1;560;13628;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;0;0;0;0;0;0;6;0;21139;0;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;23:05:00;1;401;13586;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;0;0;0;0;0;0;6;0;21139;0;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;23:00:00;1;1020;13550;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;0;0;0;0;0;0;6;0;21139;0;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;22:55:00;1;401;13489;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;22:50:00;1;398;13455;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;22:45:00;1;745;13422;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;22:40:00;1;404;13358;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;22:35:00;1;415;13324;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;22:30:00;1;860;13288;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;22:25:00;1;455;13223;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;22:20:00;1;456;13186;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;22:15:00;1;655;13149;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;22:10:00;1;428;13080;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;22:05:00;1;428;13044;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;22:00:00;1;839;13009;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;21:55:00;1;2315;12942;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;21:50:00;1;1794;12743;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;21:45:00;1;627;12644;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;21:40:00;1;450;12577;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;21:35:00;1;471;12539;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;21:30:00;1;882;12500;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;21:25:00;1;370;12432;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;21:20:00;1;364;12400;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;21:15:00;1;505;12370;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;21:10:00;1;314;12312;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;21:05:00;1;254;12287;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;21:00:00;1;660;12266;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;20:55:00;1;254;12215;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;20:50:00;1;253;12194;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;20:45:00;1;456;12172;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;20:40:00;1;252;12121;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;20:35:00;1;269;12100;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;20:30:00;1;695;12077;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;20:25:00;1;299;12023;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;20:20:00;1;272;11998;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;20:15:00;1;2615;11975;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;20:10:00;1;686;11758;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;20:05:00;1;256;11686;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;20:00:00;1;663;11665;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;19:55:00;1;255;11613;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;19:50:00;1;258;11592;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;19:45:00;1;966;11570;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;19:40:00;1;316;11519;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;19:35:00;1;364;11492;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;19:30:00;1;582;11462;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;19:25:00;1;1550;11401;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;19:20:00;1;2230;11274;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;19:15:00;1;2795;11087;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;19:10:00;1;1138;10867;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;19:05:00;1;1941;10791;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;19:00:00;1;510;10664;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;18:55:00;1;335;10607;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;18:50:00;1;1977;10578;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;18:45:00;1;1164;10408;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;18:40:00;1;2227;10272;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;18:35:00;1;1221;10095;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;18:30:00;1;2266;9979;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;18:25:00;1;2468;9791;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;18:20:00;1;730;9610;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;18:15:00;1;2797;9520;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;18:10:00;1;638;9350;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;18:05:00;1;233;9300;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;18:00:00;1;258;9280;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;17:55:00;1;1054;9258;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;17:50:00;1;457;9190;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;17:45:00;1;437;9152;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;17:40:00;1;827;9115;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;17:35:00;1;498;9050;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;17:30:00;1;507;9007;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;17:25:00;1;864;8965;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;17:20:00;1;437;8893;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;17:15:00;1;386;8857;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;17:10:00;1;396;8825;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;17:05:00;1;356;8759;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;17:00:00;1;322;8729;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;16:55:00;1;439;8702;0;2;0;13227;0;0;0;0;3;0;8648;0;0;0;0;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;16:50:00;1;747;8644;0;2;0;13227;0;0;0;0;3;0;8648;0;0;85;4;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;16:45:00;1;357;8593;0;2;0;13227;6;0;279;12;3;0;8648;6;0;304;15;4;0;7217;0;0;0;0;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;0;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;16:40:00;1;358;8564;0;2;0;13227;6;0;325;12;3;0;8648;6;0;387;15;4;0;7217;0;0;62;7;5;0;24505;2;0;0;0;0;0;6;0;21139;2;0;0;0;0;1;7;0;17160;0;0;0;0;8;0;20165;0;0;0;0;9;0;10459;0;0;0;0
29.12.17;16:35:00;1;549;8528;0;2;0;13227;6;0;365;13;3;0;8648;4;3;422;15;4;0;7217;1;0;112;9;5;0;24505;1;0;1;300;298;18;6;0;21139;2;5;2;150;371;16;7;0;17160;0;0;179;11;8;0;20165;0;0;177;10;9;0;10459;0;0;184;7
29.12.17;16:30:00;1;272;8481;0;2;0;13227;6;0;390;13;3;0;8648;3;5;443;16;4;0;7217;1;0;153;9;5;0;24505;26;0;0;413;424;22;6;0;21139;23;2;8;564;180;20;7;0;17160;6;0;332;17;8;0;20165;6;0;330;16;9;0;10459;6;0;335;11
29.12.17;16:25:00;1;275;8458;0;2;0;13227;6;0;406;14;3;1;8648;6;3;493;16;4;0;7217;1;0;191;10;5;0;24505;23;0;0;430;654;23;6;0;21139;23;5;3;181;577;21;7;0;17160;6;0;399;17;8;0;20165;6;0;399;17;9;0;10459;6;0;403;12
