#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.07.19;23:55:00;1;212;8597;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;0;0;0;0;0;0;6;0;57158;0;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;23:50:00;1;243;8580;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;0;0;0;0;0;0;6;0;57158;0;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;23:45:00;1;302;8559;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;0;0;0;0;0;0;6;0;57158;0;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;23:40:00;1;400;8532;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;0;0;0;0;0;0;6;0;57158;0;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;23:35:00;1;301;8500;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;0;0;0;0;0;0;6;0;57158;0;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;23:30:00;1;269;8476;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;0;0;0;0;0;0;6;0;57158;0;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;23:25:00;1;227;8453;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;0;0;0;0;0;0;6;0;57158;0;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;23:20:00;1;274;8433;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;0;0;0;0;0;0;6;0;57158;0;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;23:15:00;1;289;8411;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;0;0;0;0;0;0;6;0;57158;0;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;23:10:00;1;363;8386;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;0;0;0;0;0;0;6;0;57158;0;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;23:05:00;1;425;8355;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;0;0;0;0;0;0;6;0;57158;0;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;23:00:00;1;334;8323;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;0;0;0;0;0;0;6;0;57158;0;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;22:55:00;1;336;8295;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;22:50:00;1;307;8267;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;22:45:00;1;293;8241;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;22:40:00;1;308;8216;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;22:35:00;1;315;8190;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;22:30:00;1;273;8164;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;22:25:00;1;284;8142;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;22:20:00;1;282;8117;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;22:15:00;1;264;8093;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;22:10:00;1;294;8071;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;22:05:00;1;296;8046;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;22:00:00;1;259;8022;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;21:55:00;1;223;8000;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;21:50:00;1;233;7981;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;21:45:00;1;294;7962;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;21:40:00;1;334;7937;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;21:35:00;1;443;7909;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;21:30:00;1;435;7871;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;21:25:00;1;422;7835;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;21:20:00;1;352;7800;0;2;0;34317;0;0;0;0;3;0;22957;0;0;0;0;4;0;32458;0;0;0;0;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;21:15:00;1;325;7770;0;2;0;34317;0;0;0;0;3;0;22957;0;0;129;21;4;0;32458;0;0;9;6;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;21:10:00;1;326;7743;0;2;0;34317;0;0;227;35;3;0;22957;6;0;312;42;4;0;32458;2;0;86;41;5;0;75334;2;0;0;0;0;0;6;0;57158;2;0;0;0;0;0;7;0;42145;0;0;0;0;8;0;41994;0;0;0;0;9;0;23234;0;0;0;0
25.07.19;21:05:00;1;361;7716;0;2;0;34317;6;0;299;42;3;0;22957;6;0;370;43;4;0;32458;1;0;130;41;5;0;75334;1;0;0;231;230;47;6;0;57158;1;4;1;210;108;29;7;0;42145;0;0;102;15;8;0;41994;0;0;158;22;9;0;23234;0;0;218;29
25.07.19;21:00:00;1;446;7682;0;2;0;34317;6;0;325;42;3;0;22957;6;2;404;43;4;0;32458;1;0;170;42;5;0;75334;23;0;0;348;356;48;6;0;57158;23;7;3;478;180;47;7;0;42145;6;0;325;38;8;0;41994;6;0;326;38;9;0;23234;6;0;343;37
25.07.19;20:55:00;1;391;7645;0;2;0;34317;6;0;343;43;3;0;22957;6;3;423;44;4;0;32458;1;0;194;42;5;8;75334;1;0;0;359;566;48;6;0;57158;23;6;4;312;372;47;7;0;42145;6;0;370;39;8;0;41994;6;0;372;38;9;0;23234;6;0;401;37
25.07.19;20:50:00;1;501;7614;0;2;0;34317;6;0;360;43;3;3;22957;6;9;429;44;4;0;32458;1;0;207;43;5;22;75333;26;0;3;369;581;48;6;0;57158;23;4;5;414;515;48;7;0;42145;6;5;385;39;8;0;41994;6;0;406;39;9;1;23234;4;4;415;37
25.07.19;20:45:00;1;729;7564;0;2;0;34317;6;0;376;44;3;0;22956;6;0;484;44;4;0;32458;3;0;199;43;5;83;75331;4;0;19;346;549;49;6;52;57158;4;27;30;435;408;49;7;2;42145;6;5;412;40;8;0;41994;3;4;417;39;9;2;23234;6;3;446;38
25.07.19;20:40:00;1;819;7502;0;2;48;34317;4;82;352;45;3;10;22956;3;20;456;45;4;4;32458;3;4;199;43;5;108;75324;4;15;31;346;549;49;6;71;57153;4;32;33;435;408;49;7;4;42145;6;7;429;40;8;1;41994;6;7;430;39;9;1;23234;6;9;446;38
25.07.19;20:35:00;1;686;7438;0;2;82;34313;4;118;356;46;3;53;22956;4;90;413;46;4;15;32458;3;15;198;43;5;136;75315;4;23;43;346;549;50;6;90;57147;4;42;43;435;408;49;7;28;42145;6;51;369;40;8;12;41994;6;25;415;40;9;2;23234;6;7;475;38
25.07.19;20:30:00;1;789;7380;0;2;130;34307;4;171;356;46;3;80;22951;4;119;448;46;4;25;32457;3;26;197;44;5;166;75303;4;40;57;346;549;50;6;109;57139;4;53;55;435;408;49;7;44;42142;4;80;353;41;8;43;41993;4;76;360;40;9;3;23234;6;7;483;39
25.07.19;20:25:00;1;756;7315;0;2;153;34296;4;194;354;47;3;91;22944;4;129;450;46;4;48;32455;3;50;197;44;5;191;75290;4;59;70;346;549;50;6;130;57130;4;63;66;435;408;49;7;64;42139;4;100;367;41;8;56;41989;4;97;387;40;9;0;23233;6;0;515;39
25.07.19;20:20:00;1;930;7252;0;2;264;34283;4;307;358;47;3;156;22937;4;200;417;47;4;66;32451;3;68;198;44;5;230;75273;4;82;87;346;549;50;6;155;57119;4;80;81;435;408;50;7;93;42133;4;127;365;41;8;85;41985;4;125;374;41;9;13;23233;4;21;470;39
25.07.19;20:15:00;1;791;7172;0;2;338;34261;4;383;355;48;3;201;22924;4;245;428;47;4;88;32445;3;92;199;44;5;264;75254;4;97;102;346;549;50;6;176;57106;4;100;95;435;408;50;7;114;42126;4;150;380;41;8;107;41977;4;142;370;41;9;47;23232;4;75;369;40
25.07.19;20:10:00;1;611;7108;0;2;405;34233;4;456;354;49;3;239;22907;4;283;425;48;4;104;32438;5;108;201;45;5;293;75232;4;116;118;346;549;50;6;198;57091;4;107;106;435;408;50;7;135;42116;4;170;363;41;8;134;41969;4;169;376;41;9;64;23228;4;92;418;40
25.07.19;20:05:00;1;249;7066;0;2;480;34199;4;532;354;49;3;281;22887;4;323;408;48;4;124;32429;5;129;202;45;5;325;75207;4;133;131;346;549;50;6;218;57074;4;106;109;435;408;50;7;175;42105;4;209;391;42;8;159;41957;4;198;387;41;9;74;23223;4;103;434;41
25.07.19;20:00:00;1;354;7045;0;2;558;34159;4;613;354;50;3;319;22864;4;367;413;48;4;147;32419;5;153;201;45;5;355;75180;4;151;146;346;549;50;6;240;57056;4;123;123;435;408;50;7;200;42090;4;240;415;42;8;179;41944;4;222;404;42;9;84;23217;4;114;455;41
25.07.19;19:55:00;1;314;7015;0;2;623;34113;4;682;353;50;3;355;22837;4;399;407;49;4;163;32407;5;170;201;45;5;382;75150;4;166;158;346;549;50;6;256;57036;4;124;125;435;408;50;7;231;42073;4;266;413;42;8;198;41929;4;238;405;42;9;93;23210;4;124;458;41
25.07.19;19:50:00;1;206;6991;0;2;704;34061;4;769;358;51;3;394;22808;4;444;409;49;4;184;32393;5;192;203;46;5;406;75118;4;178;169;346;549;51;6;273;57014;4;141;142;434;408;50;7;250;42054;4;291;431;42;8;221;41913;4;262;388;42;9;104;23202;4;137;450;42
25.07.19;19:45:00;1;272;6974;0;2;800;34002;4;866;352;52;3;440;22775;4;489;399;49;4;207;32378;5;215;210;46;5;433;75084;4;193;176;353;546;51;6;312;56991;4;164;172;447;473;50;7;280;42033;4;331;437;43;8;253;41894;4;297;416;42;9;114;23193;4;148;460;42
25.07.19;19:40:00;1;274;6951;0;2;887;33936;4;958;358;52;3;487;22738;4;539;399;50;4;237;32361;5;247;214;46;5;472;75048;4;212;194;362;575;51;6;347;56965;4;169;183;478;489;50;7;328;42010;4;375;387;43;8;306;41873;4;352;416;43;9;129;23184;4;163;467;42
25.07.19;19:35:00;1;274;6928;0;2;983;33862;4;1059;356;53;3;525;22698;4;577;388;50;4;262;32341;5;273;221;47;5;498;75008;4;228;207;360;572;51;6;368;56936;4;160;163;502;487;50;7;386;41983;4;425;382;43;8;394;41848;4;441;418;43;9;137;23173;4;175;466;43
25.07.19;19:30:00;1;336;6905;0;2;1090;33780;4;1167;357;53;3;572;22654;4;625;382;50;4;289;32319;5;301;227;47;5;525;74967;4;239;224;361;576;51;6;386;56905;4;184;190;508;494;50;7;507;41951;4;554;394;44;8;455;41815;4;501;429;43;9;151;23162;4;187;464;43
25.07.19;19:25:00;1;423;6876;0;2;1170;33690;4;1255;359;54;3;621;22606;4;677;382;51;4;342;32295;5;356;205;47;5;553;74923;4;247;241;356;582;51;6;419;56872;4;248;252;511;495;51;7;626;41909;4;685;418;44;8;490;41777;4;549;442;44;9;161;23149;4;199;465;44
25.07.19;19:20:00;1;432;6841;0;2;1253;33592;4;1342;359;54;3;678;22555;4;736;395;51;4;611;32266;5;637;200;48;5;606;74876;4;275;258;369;588;51;6;456;56837;4;224;228;501;493;51;7;727;41857;4;787;426;44;8;545;41737;4;603;441;44;9;176;23136;4;213;481;44
25.07.19;19:15:00;1;437;6805;0;2;1367;33488;4;1455;354;55;3;753;22498;4;812;402;51;4;854;32216;5;889;205;48;5;674;74826;4;319;280;365;602;51;6;517;56799;4;271;273;515;496;51;7;823;41796;4;891;424;45;8;619;41691;4;675;423;44;9;189;23121;4;228;474;44
25.07.19;19:10:00;1;393;6768;0;2;1468;33374;4;1565;360;55;3;815;22436;4;878;401;51;4;1015;32145;5;1057;215;48;5;759;74769;4;361;322;369;601;52;6;583;56755;4;261;260;518;499;51;7;938;41728;4;1005;431;45;8;698;41640;4;752;419;45;9;207;23105;4;249;491;45
25.07.19;19:05:00;1;405;6735;0;2;1547;33252;4;1645;356;56;3;853;22368;4;918;416;52;4;1085;32060;5;1129;218;48;5;865;74705;4;416;361;368;599;52;6;655;56706;4;355;358;519;501;51;7;1023;41650;4;1091;430;45;8;815;41582;4;875;406;45;9;208;23088;4;243;409;45
25.07.19;19:00:00;1;354;6704;0;2;1627;33123;4;1729;362;56;3;924;22297;4;989;408;52;4;1158;31970;5;1206;216;48;5;983;74632;4;474;417;374;605;52;6;735;56651;4;385;389;525;504;51;7;1122;41565;4;1195;435;45;8;1008;41514;4;1080;415;45;9;267;23071;4;304;358;46
25.07.19;18:55:00;1;1772;6670;0;2;1722;32988;4;1828;360;56;3;977;22220;4;1050;413;52;4;1243;31874;5;1295;215;48;5;1094;74549;4;542;461;375;615;52;6;823;56589;4;428;434;528;508;51;7;1225;41472;4;1306;430;46;8;1222;41431;4;1291;432;46;9;397;23048;4;439;375;47
25.07.19;18:50:00;1;1623;6558;0;2;1840;32844;4;1953;359;57;3;1054;22138;4;1128;418;52;4;1345;31770;5;1401;215;48;5;1228;74457;4;607;516;379;608;52;6;928;56520;4;512;507;528;507;52;7;1118;41369;4;1187;360;38;8;1357;41330;4;1436;427;46;9;591;23016;4;644;410;47
25.07.19;18:45:00;1;932;6430;0;2;1960;32691;4;2078;359;57;3;1119;22051;4;1192;400;52;4;1447;31658;5;1508;213;48;5;1369;74354;4;687;589;380;608;53;6;1028;56442;4;527;523;529;514;52;7;1183;41225;0;1256;345;37;8;1473;41217;4;1558;427;46;9;712;22967;4;774;445;48
25.07.19;18:40:00;1;1745;6328;0;2;1988;32528;4;2105;357;57;3;1160;21957;4;1234;413;52;4;1488;31538;5;1550;214;48;5;1501;74239;4;769;637;378;605;53;6;1136;56355;4;570;551;529;506;52;7;1564;41136;4;1662;430;47;8;1566;41093;4;1656;432;47;9;813;22907;4;878;467;49
25.07.19;18:35:00;1;1143;6142;0;2;2149;32362;4;2273;355;57;3;1256;21861;4;1331;412;52;4;1626;31414;5;1694;213;48;5;1743;74114;4;893;755;373;608;53;6;1313;56260;4;690;668;528;511;52;7;1697;41005;4;1800;429;47;8;1700;40963;4;1792;431;47;9;904;22839;4;978;476;49
25.07.19;18:30:00;1;313;6064;0;2;2358;32186;4;2493;354;57;3;1371;21757;4;1451;408;52;4;1810;31280;5;1885;213;48;5;2020;73965;4;1048;878;382;613;53;6;1531;56149;4;780;746;530;511;52;7;1910;40866;4;2015;430;47;8;1907;40822;4;2019;435;47;9;1025;22765;4;1100;482;50
25.07.19;18:25:00;1;334;6039;0;2;2387;31989;4;2521;356;57;3;1386;21643;4;1466;410;52;4;1829;31129;5;1905;213;48;5;2087;73796;4;1095;910;376;613;53;6;1592;56021;4;839;812;528;516;52;7;1974;40707;4;2086;424;48;8;1972;40663;4;2087;424;48;9;1068;22679;4;1142;473;50
25.07.19;18:20:00;1;351;6011;0;2;2433;31790;4;2566;352;58;3;1419;21528;4;1505;414;53;4;1881;30977;5;1959;212;48;5;2183;73621;4;1144;948;377;614;54;6;1657;55888;4;855;833;527;508;52;7;2063;40542;4;2177;427;48;8;2064;40499;4;2180;427;48;9;1117;22590;4;1192;473;50
25.07.19;18:15:00;1;334;5984;0;2;2493;31587;4;2636;356;58;3;1507;21410;4;1599;429;53;4;1952;30820;5;2034;210;49;5;2330;73439;4;1213;1018;379;612;54;6;1772;55750;4;904;885;528;509;53;7;2166;40370;4;2285;429;48;8;2169;40326;4;2284;421;48;9;1170;22498;4;1252;469;51
25.07.19;18:10:00;1;378;5956;0;2;2549;31379;4;2694;352;58;3;1559;21284;4;1652;418;53;4;2008;30658;5;2092;209;49;5;2468;73244;4;1292;1080;377;616;54;6;1875;55601;4;972;947;529;512;53;7;2254;40192;4;2377;423;48;8;2260;40148;4;2385;427;49;9;1227;22400;4;1310;471;51
25.07.19;18:05:00;1;402;5924;0;2;2598;31167;4;2746;353;59;3;1594;21154;4;1689;423;54;4;2070;30491;5;2156;208;49;5;2614;73038;4;1379;1146;374;614;54;6;1987;55444;4;1004;993;528;506;53;7;2343;40002;4;2472;421;49;8;2348;39958;4;2478;429;49;9;1280;22298;4;1364;469;51
25.07.19;18:00:00;1;437;5890;0;2;2606;30951;4;2753;355;59;3;1603;21021;4;1689;422;54;4;2095;30318;5;2181;208;50;5;2726;72819;4;1434;1198;375;609;54;6;2066;55278;4;1093;1057;529;507;53;7;2404;39808;4;2534;426;49;8;2415;39765;4;2547;424;49;9;1314;22192;4;1399;467;52
25.07.19;17:55:00;1;440;5854;0;2;2568;30733;4;2713;353;59;3;1542;20888;4;1631;423;54;4;1990;30144;5;2073;208;50;5;2672;72595;4;1422;1166;376;604;54;6;2010;55108;4;1032;1014;525;509;53;7;2219;39609;4;2335;419;50;8;2221;39563;4;2340;421;50;9;1212;22082;4;1294;465;52
25.07.19;17:50:00;1;466;5817;0;2;2772;30523;4;2928;354;60;3;1712;20761;4;1804;418;54;4;2262;29980;5;2356;207;50;5;3092;72366;4;1667;1353;376;611;55;6;2349;54935;4;1182;1162;525;507;53;7;2603;39422;4;2743;415;50;8;2612;39376;4;2751;420;50;9;1426;21980;4;1516;467;52
25.07.19;17:45:00;1;385;5778;0;2;2855;30291;4;3017;354;60;3;1786;20618;4;1884;434;55;4;2343;29792;5;2440;208;50;5;3267;72108;4;1741;1441;373;598;55;6;2480;54739;4;1290;1261;522;510;53;7;2707;39205;4;2856;418;50;8;2723;39158;4;2860;415;50;9;1484;21861;4;1579;463;53
25.07.19;17:40:00;1;352;5746;0;2;2893;30053;4;3056;353;60;3;1814;20469;4;1916;425;55;4;2392;29596;5;2491;207;51;5;3424;71835;4;1835;1507;376;606;55;6;2599;54531;4;1346;1319;520;509;53;7;2801;38979;4;2950;421;50;8;2806;38933;4;2948;419;51;9;1535;21738;4;1629;463;53
25.07.19;17:35:00;1;355;5716;0;2;2844;29813;4;3003;355;61;3;1781;20318;4;1875;421;55;4;2383;29398;5;2482;205;51;5;3496;71549;4;1888;1536;372;596;55;6;2666;54315;4;1360;1333;517;513;54;7;2802;38747;4;2954;408;51;8;2827;38698;4;2981;411;51;9;1556;21611;4;1652;463;54
25.07.19;17:30:00;1;280;5686;0;2;2937;29575;4;3104;354;61;3;1838;20170;4;1937;416;55;4;2456;29199;5;2559;202;51;5;3681;71257;4;1977;1627;373;596;54;6;2798;54092;4;1420;1405;519;505;54;7;2922;38513;4;3080;414;51;8;2441;38462;4;2570;343;42;9;1608;21480;4;1704;460;54
25.07.19;17:25:00;1;281;5663;0;2;3019;29331;4;3190;352;61;3;1903;20017;4;2007;421;56;4;2531;28995;5;2636;203;51;5;3851;70948;4;2081;1700;371;592;54;6;2910;53857;4;1495;1465;516;498;54;7;3032;38270;4;3188;414;51;8;2415;38218;4;2547;338;41;9;1667;21346;4;1766;461;54
25.07.19;17:20:00;1;397;5638;0;2;3115;29079;4;3286;355;62;3;1996;19858;4;2101;417;56;4;2650;28783;5;2761;205;52;5;4102;70626;4;2216;1812;371;593;54;6;3100;53612;4;1594;1569;515;502;54;7;3150;38016;4;3319;416;52;8;3168;37966;4;3333;412;52;9;1452;21207;4;1536;384;45
25.07.19;17:15:00;1;355;5607;0;2;3218;28819;4;3405;351;62;3;2061;19692;4;2174;424;56;4;2743;28563;5;2857;204;52;5;4308;70283;4;2336;1905;370;590;54;6;3264;53354;4;1708;1661;517;501;54;7;3286;37755;4;3464;411;52;8;3308;37703;4;3475;413;52;9;1816;21064;4;1922;458;55
25.07.19;17:10:00;1;376;5576;0;2;3217;28551;4;3404;355;62;3;2116;19520;4;2234;425;57;4;2796;28335;5;2912;204;52;5;4470;69922;4;2428;1979;368;593;54;6;3388;53081;4;1781;1723;514;503;54;7;3383;37480;4;3565;414;52;8;3390;37427;4;3564;408;52;9;1871;20911;4;1978;458;55
25.07.19;17:05:00;1;377;5545;0;2;3298;28283;4;3489;353;62;3;2162;19344;4;2279;420;57;4;2850;28102;5;2968;203;52;5;4631;69549;4;2505;2054;369;590;53;6;3517;52798;4;1790;1759;515;504;54;7;3452;37198;4;3634;408;52;8;3452;37145;4;3635;418;53;9;1906;20755;4;2019;458;56
25.07.19;17:00:00;1;315;5513;0;2;3312;28009;4;3505;354;63;3;2175;19164;4;2293;421;57;4;2890;27865;5;3010;202;52;5;4770;69162;4;2604;2107;370;592;53;6;3610;52505;4;1852;1825;512;499;54;7;3520;36911;4;3706;407;53;8;3519;36858;4;3705;411;53;9;1942;20596;4;2057;457;56
25.07.19;16:55:00;1;295;5487;0;2;3326;27734;4;3518;353;63;3;2200;18983;4;2317;423;57;4;2919;27624;5;3041;202;53;5;4879;68766;4;2651;2170;365;585;54;6;3697;52204;4;1927;1865;514;500;54;7;3598;36620;4;3785;405;53;8;3602;36567;4;3780;407;53;9;1986;20437;4;2099;451;56
25.07.19;16:50:00;1;312;5462;0;2;3429;27456;4;3624;351;63;3;2265;18800;4;2379;418;57;4;3012;27380;5;3137;201;53;5;5107;68356;4;2786;2267;369;591;53;6;3853;51894;4;1985;1928;514;503;54;7;3751;36318;4;3946;411;53;8;3746;36267;4;3936;410;53;9;2068;20270;4;2184;454;56
25.07.19;16:45:00;1;333;5436;0;2;3418;27171;4;3616;353;63;3;2284;18611;4;2402;416;57;4;3056;27130;5;3183;200;53;5;5249;67931;4;2874;2329;368;584;53;6;3973;51572;4;2068;1999;512;496;54;7;3830;36007;4;4031;410;53;8;3821;35953;4;4022;410;54;9;2114;20097;4;2233;453;57
25.07.19;16:40:00;1;276;5408;0;2;3404;26885;4;3600;356;63;3;2328;18421;4;2452;428;58;4;3087;26874;5;3215;199;53;5;5381;67491;4;2954;2390;364;585;53;6;4077;51240;4;2122;2070;505;496;54;7;3887;35686;4;4094;406;54;8;3889;35636;4;4094;411;54;9;2147;19922;4;2272;456;57
