#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.01.18;23:55:00;1;285;19964;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;0;0;0;0;0;0;6;0;17166;0;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;23:50:00;1;285;19940;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;0;0;0;0;0;0;6;0;17166;0;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;23:45:00;1;274;19916;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;0;0;0;0;0;0;6;0;17166;0;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;23:40:00;1;243;19893;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;0;0;0;0;0;0;6;0;17166;0;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;23:35:00;1;848;19873;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;0;0;0;0;0;0;6;0;17166;0;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;23:30:00;1;948;19823;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;0;0;0;0;0;0;6;0;17166;0;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;23:25:00;1;2086;19724;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;0;0;0;0;0;0;6;0;17166;0;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;23:20:00;1;2149;19547;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;0;0;0;0;0;0;6;0;17166;0;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;23:15:00;1;1698;19367;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;0;0;0;0;0;0;6;0;17166;0;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;23:10:00;1;1580;19251;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;0;0;0;0;0;0;6;0;17166;0;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;23:05:00;1;425;19116;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;0;0;0;0;0;0;6;0;17166;0;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;23:00:00;1;1142;19080;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;0;0;0;0;0;0;6;0;17166;0;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;22:55:00;1;1502;19014;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;22:50:00;1;1607;18879;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;22:45:00;1;1753;18760;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;22:40:00;1;2146;18611;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;22:35:00;1;1661;18469;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;22:30:00;1;2642;18324;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;22:25:00;1;1335;18104;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;22:20:00;1;498;17995;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;22:15:00;1;514;17953;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;22:10:00;1;604;17910;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;22:05:00;1;547;17860;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;22:00:00;1;545;17814;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;21:55:00;1;501;17769;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;21:50:00;1;499;17727;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;21:45:00;1;696;17666;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;21:40:00;1;498;17615;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;21:35:00;1;510;17573;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;21:30:00;1;499;17530;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;21:25:00;1;502;17489;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;21:20:00;1;502;17447;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;21:15:00;1;525;17405;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;21:10:00;1;1278;17360;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;21:05:00;1;541;17284;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;21:00:00;1;518;17239;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;20:55:00;1;495;17196;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;20:50:00;1;496;17155;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;20:45:00;1;511;17113;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;20:40:00;1;511;17070;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;20:35:00;1;1127;17027;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;20:30:00;1;506;16955;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;20:25:00;1;517;16912;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;20:20:00;1;625;16869;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;20:15:00;1;616;16817;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;20:10:00;1;589;16767;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;20:05:00;1;525;16719;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;20:00:00;1;1229;16675;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;19:55:00;1;2680;16597;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;19:50:00;1;4118;16350;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;19:45:00;1;4738;16047;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;19:40:00;1;3663;15638;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;19:35:00;1;2210;15375;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;19:30:00;1;850;15198;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;19:25:00;1;1949;15112;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;19:20:00;1;1670;14998;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;19:15:00;1;2950;14872;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;19:10:00;1;1735;14675;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;19:05:00;1;873;14554;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;19:00:00;1;2518;14462;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;18:55:00;1;1402;14252;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;18:50:00;1;2152;14157;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;18:45:00;1;2506;13980;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;18:40:00;1;1316;13769;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;18:35:00;1;532;13656;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;18:30:00;1;566;13611;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;18:25:00;1;596;13563;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;18:20:00;1;560;13513;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;18:15:00;1;718;13451;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;18:10:00;1;1377;13394;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;18:05:00;1;2035;13262;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;18:00:00;1;1999;13087;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;17:55:00;1;1201;12906;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;17:50:00;1;517;12786;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;17:45:00;1;1840;12739;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;17:40:00;1;1980;12591;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;17:35:00;1;1580;12418;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;17:30:00;1;1170;12281;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;17:25:00;1;2154;12160;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;17:20:00;1;1957;11978;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;17:15:00;1;1968;11857;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;17:10:00;1;2430;11713;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;17:05:00;1;1848;11534;0;2;0;10994;0;0;0;0;3;0;7058;0;0;0;0;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;17:00:00;1;2121;11396;0;2;0;10994;0;0;0;0;3;0;7058;0;0;73;5;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;16:55:00;1;1090;11242;0;2;0;10994;0;0;226;13;3;0;7058;6;0;297;18;4;0;6990;0;0;0;0;5;0;21894;2;0;0;0;0;0;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;16:50:00;1;2227;11136;0;2;0;10994;6;0;313;16;3;0;7058;6;0;371;19;4;0;6990;2;0;80;14;5;0;21894;2;0;1;15;15;4;6;0;17166;2;0;0;0;0;0;7;0;16111;0;0;0;0;8;0;15632;0;0;0;0;9;0;7998;0;0;0;0
08.01.18;16:45:00;1;1651;10994;0;2;0;10994;6;0;349;17;3;0;7058;6;2;412;19;4;0;6990;1;0;120;14;5;0;21894;1;0;0;271;270;20;6;0;17166;1;5;2;144;330;19;7;0;16111;0;0;216;15;8;0;15632;0;0;214;15;9;0;7998;0;0;224;11
08.01.18;16:40:00;1;1938;10864;0;2;0;10994;6;0;374;17;3;0;7058;6;4;432;19;4;0;6990;1;0;162;15;5;0;21894;23;0;0;397;421;26;6;0;17166;23;6;3;197;524;24;7;0;16111;6;0;336;20;8;0;15632;6;0;335;19;9;0;7998;6;0;343;14
08.01.18;16:35:00;1;1657;10727;0;2;0;10994;6;0;390;18;3;0;7058;6;3;466;20;4;0;6990;1;0;193;15;5;0;21894;26;0;0;416;613;26;6;0;17166;23;3;10;503;255;24;7;0;16111;6;0;391;20;8;0;15632;6;0;392;19;9;0;7998;6;0;411;15
08.01.18;16:30:00;1;2607;10591;0;2;0;10994;6;0;403;18;3;1;7058;6;4;492;20;4;0;6990;1;0;211;16;5;2;21893;4;0;0;424;665;26;6;0;17166;23;4;7;251;512;25;7;1;16111;3;2;411;20;8;0;15632;4;0;427;20;9;1;7998;3;1;447;15
08.01.18;16:25:00;1;2822;10355;0;2;3;10994;6;9;403;19;3;0;7057;6;6;502;20;4;0;6990;3;0;206;16;5;70;21892;4;6;21;375;596;28;6;13;17166;23;17;25;497;561;26;7;1;16111;6;5;448;21;8;0;15632;3;6;425;20;9;1;7998;6;3;486;15
