#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.04.18;23:55:00;1;365;9372;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;0;0;0;0;0;0;6;0;49460;0;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;23:50:00;1;378;9342;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;0;0;0;0;0;0;6;0;49460;0;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;23:45:00;1;400;9310;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;0;0;0;0;0;0;6;0;49460;0;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;23:40:00;1;385;9278;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;0;0;0;0;0;0;6;0;49460;0;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;23:35:00;1;340;9245;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;0;0;0;0;0;0;6;0;49460;0;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;23:30:00;1;344;9216;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;0;0;0;0;0;0;6;0;49460;0;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;23:25:00;1;350;9187;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;0;0;0;0;0;0;6;0;49460;0;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;23:20:00;1;353;9158;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;0;0;0;0;0;0;6;0;49460;0;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;23:15:00;1;364;9128;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;0;0;0;0;0;0;6;0;49460;0;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;23:10:00;1;376;9098;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;0;0;0;0;0;0;6;0;49460;0;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;23:05:00;1;423;9067;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;0;0;0;0;0;0;6;0;49460;0;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;23:00:00;1;448;9031;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;0;0;0;0;0;0;6;0;49460;0;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;22:55:00;1;454;8994;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;22:50:00;1;445;8956;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;22:45:00;1;417;8918;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;0;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;22:40:00;1;409;8884;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;22:35:00;1;430;8850;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;22:30:00;1;425;8814;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;22:25:00;1;388;8777;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;22:20:00;1;368;8746;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;22:15:00;1;392;8715;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;22:10:00;1;410;8682;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;22:05:00;1;392;8648;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;22:00:00;1;412;8615;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;21:55:00;1;357;8584;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;21:50:00;1;1144;8553;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;21:45:00;1;409;8476;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;21:40:00;1;411;8442;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;21:35:00;1;428;8407;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;21:30:00;1;430;8371;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;21:25:00;1;584;8335;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;21:20:00;1;652;8283;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;21:15:00;1;661;8230;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;21:10:00;1;703;8173;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;21:05:00;1;736;8113;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;21:00:00;1;742;8053;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;20:55:00;1;795;7989;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;20:50:00;1;777;7924;0;2;0;36395;0;0;0;0;3;0;23220;0;0;0;0;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;20:45:00;1;756;7859;0;2;0;36395;0;0;41;5;3;0;23220;0;0;180;20;4;0;31544;0;0;0;0;5;0;64427;2;0;0;0;0;0;6;0;49460;1;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;20:40:00;1;830;7795;0;2;0;36395;6;0;281;30;3;0;23220;6;0;319;31;4;0;31544;0;0;44;20;5;0;64427;2;0;0;0;0;0;6;0;49460;2;0;0;0;0;0;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;20:35:00;1;673;7727;0;2;0;36395;6;0;317;30;3;0;23220;6;0;388;31;4;0;31544;2;0;96;31;5;0;64427;2;0;0;70;69;12;6;0;49460;2;0;0;41;30;6;7;0;40939;0;0;0;0;8;0;40777;0;0;0;0;9;0;22404;0;0;0;0
30.04.18;20:30:00;1;549;7673;0;2;0;36395;6;0;353;31;3;0;23220;6;1;431;32;4;0;31544;1;0;147;31;5;0;64427;26;0;0;367;402;37;6;0;49460;23;5;4;475;186;36;7;0;40939;6;0;285;30;8;0;40777;6;0;286;29;9;0;22404;6;0;299;25
30.04.18;20:25:00;1;512;7626;0;2;0;36395;6;0;374;31;3;0;23220;6;0;475;32;4;0;31544;1;0;187;32;5;0;64427;23;0;0;393;518;38;6;0;49460;23;5;6;322;388;36;7;0;40939;6;0;358;30;8;0;40777;6;0;360;29;9;0;22404;6;0;377;26
30.04.18;20:20:00;1;202;7586;0;2;0;36395;6;0;387;32;3;3;23220;4;9;453;32;4;0;31544;1;0;205;32;5;7;64427;1;0;0;395;621;39;6;0;49460;23;3;5;281;548;37;7;0;40939;6;1;398;30;8;0;40777;6;0;407;30;9;0;22404;6;0;434;26
30.04.18;20:15:00;1;206;7569;0;2;0;36395;6;0;399;33;3;2;23220;6;7;484;33;4;1;31544;3;1;204;33;5;59;64426;1;0;11;366;581;40;6;0;49460;8;6;4;399;563;37;7;1;40939;6;3;415;31;8;2;40777;3;6;410;30;9;1;22404;3;5;436;27
30.04.18;20:10:00;1;206;7551;0;2;18;36395;6;34;380;34;3;2;23219;6;7;497;33;4;0;31544;3;0;224;33;5;94;64420;4;6;20;355;563;40;6;25;49460;1;24;19;509;394;38;7;0;40939;6;4;446;31;8;1;40777;6;6;448;31;9;0;22403;6;3;491;27
30.04.18;20:05:00;1;206;7534;0;2;48;36394;4;84;361;35;3;4;23219;6;11;504;34;4;2;31544;3;2;199;34;5;118;64412;4;22;31;355;563;40;6;57;49458;4;32;19;428;218;39;7;2;40939;6;8;456;32;8;7;40777;6;17;431;31;9;2;22403;6;6;501;27
30.04.18;20:00:00;1;205;7517;0;2;154;36390;4;194;369;36;3;68;23219;6;97;407;35;4;24;31543;3;25;198;34;5;150;64402;4;34;49;355;563;40;6;73;49453;4;43;26;428;218;39;7;32;40939;6;64;396;32;8;25;40776;6;50;411;31;9;1;22403;6;6;518;28
30.04.18;19:55:00;1;205;7500;0;2;332;36378;4;380;382;37;3;158;23214;4;197;386;35;4;26;31541;3;27;197;35;5;178;64390;4;54;66;355;563;40;6;88;49447;4;43;25;428;219;39;7;61;40936;4;93;382;32;8;48;40774;4;88;414;32;9;3;22403;6;9;520;28
30.04.18;19:50:00;1;231;7483;0;2;438;36350;4;492;384;38;3;211;23201;4;251;388;36;4;52;31539;3;54;197;35;5;204;64375;4;69;76;355;563;40;6;101;49439;4;69;43;428;218;39;7;82;40931;4;116;375;32;8;66;40770;4;103;423;32;9;0;22403;6;0;553;28
30.04.18;19:45:00;1;247;7464;0;2;553;36314;4;612;387;39;3;288;23183;4;334;415;36;4;67;31535;3;70;198;35;5;227;64358;4;77;86;355;563;40;6;113;49430;4;94;55;428;219;39;7;101;40924;4;136;400;33;8;85;40765;4;123;400;32;9;14;22403;3;27;496;29
30.04.18;19:40:00;1;291;7443;0;2;661;36268;4;728;390;39;3;343;23159;4;390;414;37;4;79;31529;3;83;199;36;5;249;64339;4;90;97;355;563;40;6;126;49421;4;83;48;428;219;39;7;114;40916;4;150;381;33;8;104;40758;4;146;401;32;9;20;22401;6;29;533;29
30.04.18;19:35:00;1;267;7418;0;2;789;36214;4;860;393;40;3;405;23131;4;452;407;37;4;101;31523;3;105;210;36;5;271;64318;4;102;104;355;563;40;6;136;49410;4;74;42;428;219;39;7;129;40906;4;173;400;33;8;132;40749;4;170;395;33;9;63;22400;4;95;449;30
30.04.18;19:30:00;1;318;7376;0;2;913;36148;4;993;394;41;3;456;23097;4;508;398;38;4;112;31514;5;116;220;37;5;290;64295;4;112;111;355;563;41;6;148;49399;4;98;55;428;219;40;7;166;40896;4;205;416;34;8;166;40738;4;205;411;33;9;74;22394;4;102;448;30
30.04.18;19:25:00;1;315;7350;0;2;1023;36073;4;1102;389;42;3;516;23060;4;569;404;38;4;138;31505;5;144;229;37;5;308;64271;4;129;124;355;563;41;6;156;49386;4;77;43;428;219;40;7;201;40882;4;242;422;34;8;179;40724;4;225;409;33;9;78;22388;4;111;468;31
30.04.18;19:20:00;1;366;7323;0;2;1147;35987;4;1232;394;43;3;588;23017;4;643;406;39;4;160;31494;5;166;235;38;5;327;64245;4;140;129;355;563;41;6;167;49373;4;123;70;428;219;40;7;263;40865;4;301;358;34;8;197;40709;4;236;430;34;9;87;22382;4;118;470;31
30.04.18;19:15:00;1;297;7292;0;2;1265;35892;4;1354;387;44;3;641;22968;4;699;407;39;4;194;31480;5;202;206;39;5;342;64217;4;153;138;355;563;41;6;172;49360;4;105;61;428;219;40;7;390;40844;4;429;392;34;8;208;40693;4;244;427;34;9;86;22375;4;125;484;31
30.04.18;19:10:00;1;244;7266;0;2;1394;35787;4;1493;397;45;3;708;22914;4;771;408;40;4;539;31464;5;561;199;39;5;359;64189;4;157;145;355;563;41;6;221;49345;4;116;108;428;351;40;7;481;40811;4;530;439;35;8;226;40676;4;271;446;34;9;93;22367;4;129;475;32
30.04.18;19:05:00;1;245;7245;0;2;1523;35671;4;1629;397;46;3;772;22855;4;834;412;40;4;827;31421;5;861;203;40;5;382;64158;4;167;162;355;563;42;6;286;49326;4;136;191;428;533;40;7;549;40772;4;601;451;35;8;277;40657;4;316;384;35;9;101;22360;4;137;494;32
30.04.18;19:00:00;1;285;7225;0;2;1645;35545;4;1758;399;47;3;852;22791;4;918;416;41;4;1012;31352;5;1055;224;41;5;439;64126;4;198;169;392;564;42;6;350;49302;4;171;212;529;540;40;7;637;40726;4;693;418;36;8;484;40634;4;529;404;35;9;110;22351;4;146;502;33
30.04.18;18:55:00;1;286;7201;0;2;1758;35408;4;1877;400;47;3;917;22721;4;986;421;41;4;1150;31268;5;1198;232;41;5;519;64089;4;245;205;395;594;42;6;418;49273;4;230;264;570;547;41;7;781;40673;4;841;403;36;8;649;40594;4;705;449;36;9;120;22342;4;157;519;33
30.04.18;18:50:00;1;293;7176;0;2;1884;35262;4;2008;398;48;3;971;22644;4;1040;422;42;4;1272;31173;5;1325;233;42;5;632;64045;4;291;252;406;616;42;6;497;49238;4;252;277;585;550;41;7;1058;40608;4;1126;429;36;8;764;40540;4;823;458;36;9;127;22332;4;157;466;34
30.04.18;18:45:00;1;262;7152;0;2;2003;35106;4;2130;401;49;3;1057;22564;4;1131;434;42;4;1392;31067;5;1450;232;42;5;769;63992;4;369;316;407;628;43;6;593;49196;4;305;323;574;555;41;7;1220;40521;4;1298;466;37;8;889;40477;4;954;438;37;9;128;22322;4;160;374;34
30.04.18;18:40:00;1;263;7130;0;2;2126;34939;4;2260;394;50;3;1130;22476;4;1207;436;43;4;1490;30952;5;1552;233;43;5;918;63927;4;440;381;416;643;43;6;701;49146;4;348;378;587;556;41;7;1456;40419;4;1542;461;37;8;1097;40403;4;1160;396;37;9;185;22311;4;216;358;35
30.04.18;18:35:00;1;263;7108;0;2;2245;34762;4;2384;397;50;3;1228;22382;4;1307;445;43;4;1600;30828;5;1666;231;43;5;1076;63850;4;522;453;415;651;43;6;824;49088;4;407;425;589;561;41;7;1644;40298;4;1743;464;38;8;1441;40313;4;1520;435;37;9;371;22296;4;410;357;36
30.04.18;18:30:00;1;265;7086;0;2;2358;34576;4;2502;395;51;3;1284;22280;4;1365;438;44;4;1699;30695;5;1770;231;44;5;1249;63760;4;617;525;415;655;44;6;947;49018;4;477;476;588;557;42;7;1798;40162;4;1902;468;38;8;1747;40193;4;1839;452;38;9;584;22265;4;634;393;37
30.04.18;18:25:00;1;264;7064;0;2;2461;34379;4;2612;392;52;3;1380;22173;4;1468;453;44;4;1796;30553;5;1870;231;44;5;1430;63655;4;715;607;416;659;44;6;1092;48938;4;555;571;593;560;42;7;1938;40012;4;2047;463;38;8;1933;40048;4;2039;459;38;9;851;22217;4;915;431;38
30.04.18;18:20:00;1;265;7042;0;2;2543;34174;4;2698;391;52;3;1415;22058;4;1501;442;45;4;1883;30404;5;1962;231;45;5;1611;63535;4;813;688;412;648;44;6;1245;48846;4;617;627;593;565;42;7;2071;39851;4;2180;465;39;8;2060;39887;4;2172;463;39;9;1029;22147;4;1107;491;39
30.04.18;18:15:00;1;292;7020;0;2;2635;33962;4;2794;387;53;3;1456;21940;4;1546;441;45;4;1960;30248;5;2041;228;45;5;1797;63400;4;914;769;414;644;45;6;1381;48742;4;694;693;589;566;42;7;2191;39679;4;2315;466;39;8;2192;39715;4;2314;462;39;9;1136;22062;4;1219;497;40
30.04.18;18:10:00;1;271;6994;0;2;2747;33743;4;2916;389;54;3;1535;21819;4;1630;447;46;4;2071;30084;5;2157;228;46;5;1994;63249;4;1031;859;412;665;45;6;1549;48626;4;784;796;591;564;43;7;2333;39496;4;2458;464;40;8;2326;39533;4;2454;459;40;9;1208;21968;4;1293;495;41
30.04.18;18:05:00;1;264;6972;0;2;2844;33515;4;3022;393;54;3;1655;21691;4;1756;461;46;4;2173;29912;5;2263;229;46;5;2201;63082;4;1134;958;416;661;45;6;1716;48496;4;871;870;590;563;43;7;2459;39303;4;2594;461;40;8;2454;39340;4;2583;455;40;9;1295;21867;4;1386;497;41
30.04.18;18:00:00;1;382;6950;0;2;2957;33278;4;3134;387;55;3;1722;21554;4;1824;458;47;4;2268;29731;5;2362;228;47;5;2425;62896;4;1262;1056;408;664;46;6;1883;48353;4;971;968;587;566;43;7;2620;39098;4;2756;465;41;8;2599;39136;4;2739;463;41;9;1404;21759;4;1499;510;42
30.04.18;17:55:00;1;195;6929;0;2;3031;33031;4;3217;381;56;3;1771;21410;4;1873;459;47;4;2346;29543;5;2444;228;47;5;2615;62693;4;1365;1145;405;664;46;6;2032;48196;4;1039;1030;587;559;43;7;2755;38880;4;2903;458;41;8;2747;38920;4;2891;461;41;9;1496;21643;4;1594;508;42
30.04.18;17:50:00;1;202;6913;0;2;3132;32779;4;3318;381;56;3;1821;21263;4;1926;462;48;4;2462;29347;5;2564;228;47;5;2849;62474;4;1496;1251;414;655;46;6;2209;48025;4;1142;1134;584;562;44;7;2901;38651;4;3051;452;41;8;2894;38694;4;3048;458;41;9;1580;21519;4;1681;511;43
30.04.18;17:45:00;1;230;6896;0;2;3227;32518;4;3417;382;57;3;1901;21112;4;2009;457;48;4;2544;29143;5;2650;225;48;5;3081;62234;4;1631;1351;410;664;46;6;2380;47840;4;1255;1222;587;558;44;7;3032;38409;4;3192;453;42;8;3024;38451;4;3176;460;42;9;1653;21387;4;1757;502;43
30.04.18;17:40:00;1;223;6877;0;2;3332;32250;4;3533;381;57;3;1951;20954;4;2064;459;48;4;2630;28931;5;2740;226;48;5;3307;61976;4;1751;1457;410;653;47;6;2553;47641;4;1335;1297;587;557;44;7;3160;38157;4;3327;459;42;8;3147;38199;4;3313;453;42;9;1724;21249;4;1832;508;44
30.04.18;17:35:00;1;218;6858;0;2;3422;31972;4;3632;384;58;3;2029;20791;4;2146;457;49;4;2714;28712;5;2827;224;48;5;3521;61699;4;1864;1554;411;653;47;6;2723;47428;4;1389;1356;586;560;44;7;3285;37894;4;3458;455;42;8;3284;37937;4;3453;456;43;9;1796;21106;4;1908;508;44
30.04.18;17:30:00;1;269;6840;0;2;3526;31688;4;3740;384;58;3;2066;20623;4;2176;441;49;4;2808;28486;5;2925;223;49;5;3756;61406;4;2010;1657;409;656;47;6;2910;47200;4;1502;1481;583;560;44;7;3428;37621;4;3603;454;43;8;3419;37664;4;3594;451;43;9;1873;20956;4;1989;507;45
30.04.18;17:25:00;1;304;6817;0;2;3604;31394;4;3821;386;59;3;2133;20451;4;2252;450;50;4;2887;28252;5;3007;222;49;5;3959;61091;4;2055;1729;404;659;48;6;3083;46957;4;1604;1574;584;560;45;7;3547;37336;4;3727;451;43;8;3533;37380;4;3718;448;43;9;1945;20800;4;2062;503;45
30.04.18;17:20:00;1;305;6792;0;2;3678;31093;4;3899;380;59;3;2242;20274;4;2364;452;50;4;2968;28011;5;3091;222;49;5;4183;60760;4;2244;1850;406;654;48;6;3241;46698;4;1683;1643;578;559;45;7;3665;37040;4;3849;452;44;8;3649;37085;4;3836;454;44;9;2010;20639;4;2131;503;46
30.04.18;17:15:00;1;297;6766;0;2;3739;30788;4;3967;376;59;3;2326;20087;4;2453;459;50;4;3042;27765;5;3169;221;49;5;4365;60412;4;2346;1935;405;640;48;6;3373;46428;4;1761;1700;575;563;45;7;3774;36736;4;3977;451;44;8;3707;36782;4;3964;446;44;9;2084;20471;4;2206;497;46
30.04.18;17:10:00;1;324;6741;0;2;3818;30476;4;4045;370;60;3;2385;19893;4;2498;447;51;4;3121;27511;5;3251;222;50;5;4578;60046;4;2468;2032;402;642;48;6;3555;46145;4;1835;1800;571;562;45;7;3905;36421;4;4110;454;44;8;3905;36471;4;4106;449;44;9;2155;20298;4;2286;500;47
30.04.18;17:05:00;1;1052;6707;0;2;3881;30158;4;4114;374;60;3;2409;19695;4;2541;446;51;4;3196;27252;5;3330;219;50;5;4786;59663;4;2581;2127;401;635;49;6;3724;45848;4;1927;1877;568;554;45;7;4018;36096;4;4232;450;44;8;4013;36147;4;4225;448;45;9;2219;20118;4;2353;497;47
30.04.18;17:00:00;1;526;6619;0;2;3944;29835;4;4181;372;61;3;2452;19494;4;2584;452;51;4;3259;26986;5;3394;219;50;5;4990;59264;4;2694;2222;403;638;49;6;3885;45538;4;2000;1959;573;554;45;7;4100;35762;4;4315;451;45;8;4096;35813;4;4311;448;45;9;2260;19934;4;2395;499;47
30.04.18;16:55:00;1;262;6576;0;2;3999;29506;4;4240;372;61;3;2492;19290;4;2624;451;52;4;3320;26714;5;3458;219;50;5;5168;58848;4;2796;2310;400;632;49;6;4033;45214;4;2087;2034;570;555;46;7;4207;35421;4;4425;446;45;8;4199;35472;4;4421;445;46;9;2321;19745;4;2463;496;48
30.04.18;16:50:00;1;345;6554;0;2;4075;29173;4;4314;366;61;3;2563;19082;4;2701;459;52;4;3380;26437;5;3520;218;49;5;5377;58415;4;2885;2339;401;633;49;6;4199;44876;4;2181;2129;570;554;46;7;4319;35070;4;4543;442;45;8;4315;35122;4;4533;441;46;9;2386;19552;4;2528;494;48
30.04.18;16:45:00;1;357;6524;0;2;4127;28833;4;4371;368;61;3;2611;18869;4;2751;459;52;4;3453;26156;5;3596;217;49;5;5567;57966;4;3026;2492;394;637;49;6;4341;44526;4;2246;2221;565;553;46;7;4406;34709;4;4634;436;46;8;4398;34763;4;4623;445;46;9;2437;19353;4;2577;494;48
30.04.18;16:40:00;1;472;6494;0;2;4187;28489;4;4436;368;62;3;2652;18651;4;2793;448;52;4;3513;25868;5;3660;217;49;5;5751;57501;4;3133;2567;395;639;49;6;4480;44163;4;2313;2262;565;550;46;7;4489;34346;4;4717;442;46;8;4487;34399;4;4715;438;46;9;2490;19152;4;2636;490;49
