#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.04.18;23:55:00;1;479;13856;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;0;0;0;0;0;0;6;0;57254;0;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;23:50:00;1;485;13816;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;0;0;0;0;0;0;6;0;57254;0;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;23:45:00;1;474;13775;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;0;0;0;0;0;0;6;0;57254;0;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;23:40:00;1;441;13735;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;0;0;0;0;0;0;6;0;57254;0;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;23:35:00;1;441;13699;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;0;0;0;0;0;0;6;0;57254;0;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;23:30:00;1;442;13662;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;0;0;0;0;0;0;6;0;57254;0;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;23:25:00;1;497;13625;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;0;0;0;0;0;0;6;0;57254;0;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;23:20:00;1;507;13584;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;0;0;0;0;0;0;6;0;57254;0;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;23:15:00;1;528;13541;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;0;0;0;0;0;0;6;0;57254;0;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;23:10:00;1;564;13496;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;0;0;0;0;0;0;6;0;57254;0;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;23:05:00;1;567;13449;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;0;0;0;0;0;0;6;0;57254;0;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;23:00:00;1;593;13402;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;0;0;0;0;0;0;6;0;57254;0;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;22:55:00;1;579;13352;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;22:50:00;1;576;13304;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;22:45:00;1;584;13256;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;0;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;22:40:00;1;634;13207;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;22:35:00;1;633;13155;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;22:30:00;1;660;13102;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;22:25:00;1;672;13046;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;22:20:00;1;721;12990;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;22:15:00;1;593;12934;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;22:10:00;1;577;12884;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;22:05:00;1;583;12836;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;22:00:00;1;564;12787;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;21:55:00;1;2471;12731;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;21:50:00;1;2548;12525;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;21:45:00;1;2092;12310;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;21:40:00;1;1920;12168;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;21:35:00;1;2092;12016;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;21:30:00;1;683;11854;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;21:25:00;1;578;11798;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;21:20:00;1;2379;11741;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;21:15:00;1;1862;11542;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;21:10:00;1;752;11409;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;21:05:00;1;2418;11328;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;21:00:00;1;2011;11198;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;20:55:00;1;2497;11022;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;20:50:00;1;495;10820;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;20:45:00;1;497;10779;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;20:40:00;1;599;10738;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;20:35:00;1;719;10684;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;20:30:00;1;738;10625;0;2;0;34812;0;0;0;0;3;0;22477;0;0;0;0;4;0;32697;0;0;0;0;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;20:25:00;1;700;10562;0;2;0;34812;0;0;84;8;3;0;22477;0;0;228;22;4;0;32697;0;0;9;5;5;0;75223;2;0;0;0;0;0;6;0;57254;2;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;20:20:00;1;770;10504;0;2;0;34812;6;0;291;26;3;0;22477;6;0;341;27;4;0;32697;2;0;82;31;5;0;75223;2;0;0;0;0;0;6;0;57254;0;0;0;0;0;0;7;0;44404;0;0;0;0;8;0;44096;0;0;0;0;9;0;24351;0;0;0;0
18.04.18;20:15:00;1;875;10440;0;2;0;34812;6;0;325;26;3;0;22477;6;0;400;27;4;0;32697;1;0;126;32;5;0;75223;1;0;0;303;302;38;6;0;57254;2;0;8;143;300;29;7;0;44404;0;0;158;16;8;0;44096;0;0;159;16;9;0;24351;0;0;221;19
18.04.18;20:10:00;1;903;10365;0;2;0;34812;6;0;352;27;3;1;22477;6;5;412;28;4;0;32697;1;0;170;33;5;0;75223;26;0;0;374;460;39;6;0;57254;1;0;10;514;184;37;7;0;44404;6;0;327;28;8;0;44096;6;0;330;28;9;0;24351;6;0;344;24
18.04.18;20:05:00;1;759;10291;0;2;0;34812;6;0;371;27;3;1;22477;6;5;449;28;4;0;32697;1;0;203;33;5;9;75223;26;0;1;384;583;39;6;0;57254;23;0;8;249;530;38;7;0;44404;6;0;388;29;8;0;44096;6;0;391;28;9;0;24351;6;1;391;25
18.04.18;20:00:00;1;753;10228;0;2;0;34812;6;0;387;28;3;0;22477;6;4;474;29;4;0;32697;3;0;208;34;5;10;75222;26;0;0;400;636;40;6;15;57254;23;0;20;501;516;39;7;0;44404;6;1;419;29;8;0;44096;6;1;420;29;9;0;24351;6;1;452;25
18.04.18;19:55:00;1;794;10165;0;2;32;34812;6;58;363;29;3;6;22477;6;18;461;29;4;1;32697;3;1;200;34;5;84;75220;4;0;16;371;592;41;6;60;57252;4;3;61;472;454;40;7;0;44404;6;0;458;30;8;3;44096;6;5;440;29;9;2;24351;6;3;478;26
18.04.18;19:50:00;1;678;10100;0;2;75;34810;4;109;357;30;3;5;22476;6;10;508;30;4;11;32697;3;12;199;35;5;116;75213;4;13;29;371;592;41;6;82;57247;4;13;74;472;454;40;7;8;44404;3;16;434;30;8;3;44096;6;7;457;30;9;1;24351;6;10;476;26
18.04.18;19:45:00;1;821;10044;0;2;121;34804;4;156;358;30;3;60;22476;4;99;468;30;4;36;32696;3;37;197;35;5;149;75204;4;28;49;371;592;41;6;106;57240;4;23;83;472;454;40;7;44;44403;4;80;398;30;8;40;44095;4;72;361;30;9;0;24351;6;0;536;26
18.04.18;19:40:00;1;798;9974;0;2;193;34794;4;232;352;31;3;87;22471;4;123;410;31;4;58;32693;3;60;197;36;5;188;75191;4;59;64;371;592;41;6;132;57231;4;39;93;472;454;40;7;70;44399;4;106;388;31;8;74;44092;4;108;376;30;9;11;24351;4;19;501;27
18.04.18;19:35:00;1;778;9907;0;2;266;34778;4;307;358;32;3;117;22464;4;150;354;31;4;80;32688;3;83;199;36;5;228;75175;4;73;85;371;592;41;6;158;57220;4;55;109;472;454;40;7;103;44393;4;139;395;31;8;103;44086;4;139;385;30;9;9;24350;6;14;513;27
18.04.18;19:30:00;1;796;9840;0;2;359;34756;4;404;359;33;3;172;22454;4;206;365;32;4;118;32681;5;123;213;36;5;267;75156;4;97;99;371;592;41;6;184;57206;4;64;109;472;454;40;7;148;44385;4;185;404;31;8;116;44075;0;144;316;25;9;59;24349;4;87;414;28
18.04.18;19:25:00;1;719;9772;0;2;464;34726;4;511;356;33;3;237;22440;4;275;375;32;4;153;32671;5;159;221;37;5;302;75134;4;117;116;371;592;41;6;208;57191;4;75;128;472;454;40;7;194;44373;4;236;408;31;8;172;44066;4;212;408;31;9;75;24344;4;105;445;28
18.04.18;19:20:00;1;1844;9715;0;2;565;34688;4;618;361;34;3;296;22420;4;340;393;32;4;180;32659;5;187;226;37;5;339;75108;4;137;138;371;592;42;6;235;57173;4;92;146;473;454;40;7;243;44356;4;286;447;32;8;192;44052;4;233;407;31;9;89;24338;4;122;479;29
18.04.18;19:15:00;1;2428;9548;0;2;678;34641;4;738;366;35;3;359;22396;4;405;391;33;4;213;32644;5;222;235;38;5;371;75080;4;154;152;371;592;42;6;257;57153;4;111;162;472;454;40;7;297;44336;4;341;435;32;8;217;44036;4;261;425;32;9;102;24330;4;139;491;29
18.04.18;19:10:00;1;2475;9346;0;2;762;34585;4;826;356;36;3;415;22366;4;461;390;33;4;277;32626;5;288;200;38;5;401;75049;4;173;167;371;592;42;6;279;57132;4;108;153;472;462;41;7;346;44312;4;382;425;32;8;236;44018;4;279;442;32;9;124;24322;4;157;484;29
18.04.18;19:05:00;1;492;9149;0;2;869;34522;4;936;360;37;3;467;22331;4;516;387;34;4;505;32604;5;525;199;39;5;436;75015;4;183;182;371;592;42;6;314;57108;4;122;181;472;516;41;7;381;44283;4;423;435;32;8;273;43999;4;314;425;32;9;138;24312;4;172;490;30
18.04.18;19:00:00;1;495;9108;0;2;1029;34449;4;1108;376;38;3;551;22292;4;603;402;34;4;670;32562;5;698;217;40;5;485;74978;4;217;201;383;599;42;6;348;57081;4;155;237;472;522;41;7;409;44251;4;448;395;33;8;316;43976;4;360;429;33;9;153;24300;4;188;496;30
18.04.18;18:55:00;1;537;9066;0;2;1120;34364;4;1199;382;38;3;558;22247;4;638;387;35;4;773;32507;5;805;229;40;5;541;74937;4;251;229;386;597;42;6;388;57052;4;149;217;482;524;41;7;457;44217;4;498;351;33;8;354;43950;4;400;443;33;9;160;24288;4;200;502;30
18.04.18;18:50:00;1;499;9018;0;2;1324;34270;4;1411;382;39;3;685;22200;4;741;402;35;4;917;32442;5;955;229;41;5;641;74892;4;296;265;387;617;42;6;478;57019;4;205;275;554;536;41;7;597;44179;4;645;375;34;8;428;43920;4;472;431;33;9;182;24274;4;222;502;31
18.04.18;18:45:00;1;600;8977;0;2;1439;34160;4;1531;379;40;3;737;22143;4;792;387;36;4;1005;32366;5;1047;230;41;5;728;74839;4;342;308;391;615;43;6;551;56979;4;238;297;557;540;41;7;756;44130;4;809;418;34;8;552;43885;4;606;429;34;9;197;24259;4;239;510;31
18.04.18;18:40:00;1;477;8936;0;2;1584;34040;4;1686;382;41;3;829;22082;4;888;402;36;4;1121;32282;5;1168;227;42;5;845;74777;4;397;358;394;634;43;6;632;56932;4;291;347;560;539;41;7;890;44067;4;948;423;34;8;745;43839;4;802;416;34;9;219;24242;4;255;511;32
18.04.18;18:35:00;1;521;8893;0;2;1692;33909;4;1794;381;42;3;876;22013;4;938;407;37;4;1219;32190;5;1269;224;42;5;960;74706;4;463;402;398;631;43;6;728;56879;4;339;397;562;541;41;7;1071;43994;4;1136;414;35;8;947;43778;4;1008;446;34;9;227;24224;4;261;448;32
18.04.18;18:30:00;1;522;8850;0;2;1805;33769;4;1914;384;42;3;959;21940;4;1026;416;37;4;1320;32088;5;1375;227;42;5;1098;74625;4;537;466;400;631;43;6;837;56817;4;380;444;569;547;42;7;1311;43906;4;1386;417;35;8;1201;43700;4;1273;433;35;9;256;24205;4;290;374;33
18.04.18;18:25:00;1;525;8806;0;2;1930;33619;4;2047;387;43;3;1030;21861;4;1099;406;37;4;1410;31979;5;1469;227;43;5;1250;74533;4;611;535;403;638;44;6;961;56747;4;493;556;570;550;42;7;1537;43797;4;1630;438;35;8;1470;43601;4;1548;438;35;9;374;24184;4;411;362;34
18.04.18;18:20:00;1;532;8763;0;2;2062;33457;4;2181;382;44;3;1106;21775;4;1177;417;38;4;1545;31861;5;1610;225;43;5;1428;74428;4;710;610;403;643;44;6;1101;56666;4;550;605;575;548;42;7;1745;43669;4;1844;452;36;8;1719;43479;4;1811;447;36;9;616;24153;4;664;379;35
18.04.18;18:15:00;1;499;8718;0;2;2138;33286;4;2264;382;44;3;1158;21683;4;1234;427;38;4;1617;31733;5;1684;226;44;5;1579;74308;4;806;676;400;642;44;6;1211;56574;4;603;657;570;552;42;7;1841;43524;4;1949;449;36;8;1842;43336;4;1945;453;36;9;798;24102;4;858;434;36
18.04.18;18:10:00;1;508;8677;0;2;2185;33108;4;2313;386;45;3;1210;21586;4;1285;424;39;4;1677;31598;5;1747;225;44;5;1716;74176;4;877;741;402;645;44;6;1316;56472;4;625;674;570;552;42;7;1952;43371;4;2057;449;37;8;1944;43183;4;2049;456;36;9;949;24036;4;1013;459;37
18.04.18;18:05:00;1;512;8634;0;2;2302;32926;4;2434;378;45;3;1289;21486;4;1365;426;39;4;1774;31458;5;1848;225;45;5;1869;74032;4;964;809;404;641;45;6;1442;56362;4;720;752;569;546;42;7;2067;43209;4;2185;447;37;8;2068;43022;4;2179;445;37;9;1040;23958;4;1112;464;37
18.04.18;18:00:00;1;515;8592;0;2;2371;32735;4;2505;376;46;3;1313;21378;4;1392;424;40;4;1847;31311;5;1924;224;45;5;2025;73875;4;1045;882;402;639;45;6;1558;56242;4;787;828;566;547;43;7;2167;43037;4;2288;443;37;8;2174;42850;4;2288;448;37;9;1116;23871;4;1192;472;38
18.04.18;17:55:00;1;469;8552;0;2;2518;32537;4;2658;372;47;3;1414;21269;4;1497;424;40;4;1984;31157;5;2066;223;46;5;2241;73706;4;1146;977;406;646;45;6;1719;56111;4;861;898;565;546;43;7;2348;42856;4;2460;444;38;8;2336;42669;4;2457;448;38;9;1220;23778;4;1304;483;38
18.04.18;17:50:00;1;472;8513;0;2;2643;32328;4;2789;376;47;3;1488;21152;4;1576;432;40;4;2084;30992;5;2171;223;46;5;2451;73518;4;1282;1082;400;633;45;6;1899;55966;4;957;989;566;545;43;7;2505;42662;4;2629;441;38;8;2499;42475;4;2626;448;38;9;1336;23677;4;1422;488;39
18.04.18;17:45:00;1;493;8473;0;2;2686;32108;4;2828;372;47;3;1508;21027;4;1595;425;41;4;2151;30819;5;2241;223;46;5;2610;73313;4;1365;1147;403;636;46;6;2012;55808;4;1018;1042;561;547;43;7;2597;42453;4;2726;437;39;8;2587;42266;4;2719;437;38;9;1409;23566;4;1497;492;40
18.04.18;17:40:00;1;475;8432;0;2;2782;31884;4;2932;366;48;3;1571;20902;4;1658;420;41;4;2242;30640;5;2335;222;47;5;2813;73094;4;1484;1243;403;631;46;6;2152;55639;4;1073;1100;561;540;43;7;2728;42237;4;2862;441;39;8;2722;42051;4;2856;437;39;9;1481;23449;4;1570;493;40
18.04.18;17:35:00;1;485;8392;0;2;2822;31652;4;2977;369;48;3;1619;20771;4;1710;434;42;4;2293;30453;5;2389;222;47;5;2963;72859;4;1575;1306;402;636;46;6;2267;55459;4;1140;1169;556;540;43;7;2796;42010;4;2936;439;39;8;2789;41824;4;2934;440;39;9;1521;23325;4;1615;493;41
18.04.18;17:30:00;1;530;8351;0;2;2964;31418;4;3119;362;49;3;1703;20637;4;1794;418;42;4;2410;30262;5;2510;219;47;5;3210;72612;4;1718;1411;398;628;47;6;2463;55269;4;1254;1280;559;538;44;7;2997;41778;4;3135;434;40;8;2967;41593;4;3122;442;40;9;1624;23199;4;1721;489;41
18.04.18;17:25:00;1;579;8306;0;2;3084;31171;4;3251;368;50;3;1785;20495;4;1878;426;42;4;2529;30062;5;2634;219;48;5;3435;72343;4;1838;1516;400;638;47;6;2641;55063;4;1317;1340;560;540;44;7;3133;41529;4;3293;435;40;8;3128;41346;4;3275;434;40;9;1701;23064;4;1804;487;41
18.04.18;17:20:00;1;570;8258;0;2;3213;30913;4;3384;369;50;3;1889;20346;4;1993;434;43;4;2639;29851;5;2749;220;48;5;3710;72054;4;1984;1640;400;637;47;6;2841;54842;4;1436;1452;555;537;44;7;3301;41266;4;3468;429;40;8;3293;41085;4;3454;431;40;9;1804;22922;4;1910;480;42
18.04.18;17:15:00;1;539;8211;0;2;3224;30647;4;3391;358;50;3;1916;20189;4;2020;440;43;4;2668;29631;5;2779;217;48;5;3840;71745;4;2056;1705;397;632;47;6;2926;54605;4;1465;1487;553;532;44;7;3334;40992;4;3502;433;41;8;3332;40811;4;3495;437;41;9;1831;22772;4;1934;486;42
18.04.18;17:10:00;1;540;8166;0;2;3245;30377;4;3419;362;51;3;1945;20029;4;2050;432;43;4;2693;29408;5;2806;218;48;5;3931;71424;4;2114;1740;399;636;48;6;3008;54360;4;1507;1521;551;534;44;7;3378;40714;4;3544;432;41;8;3371;40533;4;3533;432;41;9;1849;22620;4;1956;478;42
18.04.18;17:05:00;1;594;8121;0;2;3342;30107;4;3520;361;51;3;2007;19867;4;2113;437;44;4;2792;29184;5;2908;216;48;5;4160;71095;4;2229;1852;400;631;48;6;3175;54109;4;1627;1619;551;539;44;7;3518;40433;4;3699;431;41;8;3528;40253;4;3697;427;41;9;1940;22466;4;2050;486;43
18.04.18;17:00:00;1;1492;8070;0;2;3426;29828;4;3608;356;52;3;2062;19700;4;2167;438;44;4;2878;28951;5;2997;216;48;5;4377;70747;4;2361;1945;395;634;48;6;3357;53842;4;1707;1704;551;536;44;7;3643;40140;4;3821;434;42;8;3638;39962;4;3814;429;41;9;2001;22305;4;2116;480;43
18.04.18;16:55:00;1;2353;7927;0;2;3496;29544;4;3678;355;52;3;2102;19528;4;2210;438;44;4;2929;28713;5;3051;215;49;5;4564;70381;4;2479;2024;395;635;48;6;3510;53561;4;1783;1795;552;538;45;7;3711;39839;4;3896;423;42;8;3707;39658;4;3881;425;42;9;2041;22139;4;2157;482;44
18.04.18;16:50:00;1;2204;7732;0;2;3574;29253;4;3763;362;52;3;2178;19353;4;2291;444;45;4;3023;28469;5;3149;216;49;5;4759;70000;4;2574;2117;393;632;48;6;3654;53268;4;1867;1858;550;535;45;7;3853;39530;4;4040;427;42;8;3833;39350;4;4019;429;42;9;2119;21969;4;2233;479;44
18.04.18;16:45:00;1;1397;7549;0;2;3592;28954;4;3782;358;53;3;2198;19172;4;2316;444;45;4;3064;28217;5;3191;215;49;5;4892;69603;4;2655;2176;392;630;48;6;3741;52963;4;1902;1899;547;531;45;7;3864;39206;4;4055;427;43;8;3853;39028;4;4040;429;43;9;2124;21793;4;2247;480;45
18.04.18;16:40:00;1;353;7433;0;2;3650;28655;4;3844;357;53;3;2229;18988;4;2349;445;45;4;3126;27961;5;3257;219;49;5;5053;69195;4;2744;2248;393;627;49;6;3855;52651;4;1983;1977;548;529;45;7;3964;38883;4;4167;431;43;8;3965;38707;4;4150;428;43;9;2186;21614;4;2311;475;45
18.04.18;16:35:00;1;256;7403;0;2;3721;28351;4;3922;356;53;3;2278;18803;4;2392;440;45;4;3204;27701;5;3337;215;49;5;5219;68773;4;2827;2328;390;628;49;6;3987;52329;4;2048;2025;544;526;45;7;4051;38554;4;4251;424;43;8;4048;38377;4;4240;424;43;9;2225;21432;4;2362;479;45
