#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.03.19;23:55:00;1;462;11315;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;0;0;0;0;0;0;6;0;55479;0;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;23:50:00;1;476;11277;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;0;0;0;0;0;0;6;0;55479;0;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;23:45:00;1;669;11234;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;0;0;0;0;0;0;6;0;55479;0;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;23:40:00;1;670;11178;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;0;0;0;0;0;0;6;0;55479;0;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;23:35:00;1;614;11122;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;0;0;0;0;0;0;6;0;55479;0;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;23:30:00;1;510;11071;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;0;0;0;0;0;0;6;0;55479;0;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;23:25:00;1;603;11028;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;0;0;0;0;0;0;6;0;55479;0;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;23:20:00;1;621;10976;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;0;0;0;0;0;0;6;0;55479;0;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;23:15:00;1;616;10925;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;0;0;0;0;0;0;6;0;55479;0;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;23:10:00;1;616;10873;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;0;0;0;0;0;0;6;0;55479;0;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;23:05:00;1;630;10822;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;0;0;0;0;0;0;6;0;55479;0;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;23:00:00;1;1184;10764;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;0;0;0;0;0;0;6;0;55479;0;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;22:55:00;1;641;10675;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;22:50:00;1;593;10621;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;22:45:00;1;601;10572;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;22:40:00;1;623;10522;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;22:35:00;1;668;10469;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;22:30:00;1;663;10414;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;22:25:00;1;680;10358;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;22:20:00;1;766;10301;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;22:15:00;1;791;10237;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;22:10:00;1;841;10171;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;22:05:00;1;761;10104;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;22:00:00;1;757;10041;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;21:55:00;1;737;9978;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;21:50:00;1;755;9915;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;21:45:00;1;704;9852;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;21:40:00;1;672;9794;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;21:35:00;1;701;9738;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;21:30:00;1;817;9679;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;21:25:00;1;772;9612;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;21:20:00;1;680;9551;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;21:15:00;1;694;9493;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;21:10:00;1;700;9435;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;21:05:00;1;699;9377;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;21:00:00;1;787;9314;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;20:55:00;1;731;9250;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;20:50:00;1;711;9182;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;20:45:00;1;747;9122;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;20:40:00;1;828;9060;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;20:35:00;1;702;8995;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;20:30:00;1;712;8936;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;20:25:00;1;715;8877;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;20:20:00;1;590;8817;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;20:15:00;1;580;8768;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;20:10:00;1;598;8720;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;20:05:00;1;668;8659;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;20:00:00;1;681;8603;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;19:55:00;1;718;8546;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;19:50:00;1;869;8484;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;19:45:00;1;887;8412;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;19:40:00;1;637;8338;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;19:35:00;1;659;8285;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;19:30:00;1;415;8231;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;19:25:00;1;344;8201;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;19:20:00;1;374;8172;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;19:15:00;1;658;8141;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;19:10:00;1;436;8081;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;19:05:00;1;350;8045;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;19:00:00;1;354;8013;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;18:55:00;1;404;7983;0;2;0;31806;0;0;0;0;3;0;20126;0;0;0;0;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;18:50:00;1;384;7952;0;2;0;31806;0;0;84;7;3;0;20126;0;0;183;15;4;0;30991;0;0;0;0;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;18:45:00;1;434;7921;0;2;0;31806;6;0;303;22;3;0;20126;6;0;354;23;4;0;30991;0;0;55;20;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;18:40:00;1;1676;7862;0;2;0;31806;6;0;338;23;3;0;20126;6;0;417;24;4;0;30991;1;0;101;25;5;0;73244;2;0;0;0;0;0;6;0;55479;2;0;0;0;0;0;7;0;44547;0;0;0;0;8;0;44056;0;0;0;0;9;0;24078;0;0;0;0
21.03.19;18:35:00;1;1120;7764;0;2;0;31806;6;0;355;23;3;0;20126;3;3;414;24;4;0;30991;1;0;132;25;5;0;73244;2;0;0;262;260;25;6;0;55479;1;8;2;149;329;25;7;0;44547;11;0;265;22;8;0;44056;0;0;223;18;9;0;24078;2;0;274;17
21.03.19;18:30:00;1;1281;7655;0;2;0;31806;6;0;367;24;3;0;20126;6;3;439;25;4;0;30991;1;0;155;26;5;0;73244;23;0;0;379;416;31;6;0;55479;23;6;1;180;494;29;7;0;44547;6;0;305;23;8;0;44056;6;0;304;22;9;0;24078;6;0;312;18
21.03.19;18:25:00;1;572;7572;0;2;0;31806;6;0;386;25;3;1;20126;6;6;447;25;4;0;30991;1;0;195;27;5;7;73244;26;0;0;393;569;31;6;0;55479;23;8;0;181;535;29;7;0;44547;6;0;369;23;8;0;44056;6;0;366;23;9;0;24078;6;0;378;18
21.03.19;18:20:00;1;1071;7523;0;2;7;31806;6;13;395;26;3;1;20125;6;6;492;26;4;0;30991;3;0;203;28;5;0;73244;23;0;0;415;655;32;6;0;55479;23;9;0;182;562;30;7;0;44547;6;4;405;24;8;0;44056;4;0;421;23;9;0;24078;4;0;442;18
21.03.19;18:15:00;1;782;7438;0;2;90;31805;4;126;371;27;3;37;20125;6;58;439;26;4;39;30991;3;40;197;28;5;84;73243;4;3;13;382;600;33;6;18;55479;23;16;15;483;458;30;7;1;44547;6;4;464;24;8;2;44056;3;10;434;24;9;0;24078;6;3;492;19
21.03.19;18:10:00;1;385;7377;0;2;153;31797;4;189;353;28;3;81;20122;4;115;385;27;4;77;30988;3;80;202;29;5;116;73235;4;19;23;382;600;33;6;58;55477;4;46;30;460;219;31;7;37;44547;4;77;389;25;8;13;44056;6;25;441;25;9;1;24078;6;6;513;19
21.03.19;18:05:00;1;365;7346;0;2;263;31785;4;305;352;28;3;149;20116;4;186;403;27;4;167;30982;5;174;222;29;5;153;73225;4;35;42;382;600;33;6;75;55472;4;38;26;460;219;32;7;84;44544;4;116;420;25;8;49;44055;4;93;438;25;9;6;24078;6;14;503;20
21.03.19;18:00:00;1;364;7315;0;2;373;31763;4;418;354;29;3;213;20103;4;252;405;28;4;259;30968;5;270;223;30;5;184;73212;4;60;54;382;600;33;6;95;55466;4;66;41;460;219;32;7;126;44537;4;160;385;26;8;84;44050;4;128;439;25;9;5;24078;6;9;535;20
21.03.19;17:55:00;1;2191;7254;0;2;486;31732;4;534;354;30;3;276;20086;4;320;415;29;4;352;30947;5;367;232;31;5;222;73196;4;82;73;382;600;33;6;111;55458;4;58;34;460;219;32;7;177;44526;4;213;410;26;8;127;44043;4;160;379;26;9;5;24077;6;11;548;21
21.03.19;17:50:00;1;2358;7067;0;2;639;31692;4;694;354;31;3;366;20063;4;411;416;29;4;469;30917;5;489;235;31;5;264;73178;4;98;93;382;600;33;6;130;55449;4;107;59;460;219;32;7;236;44512;4;276;462;27;8;182;44033;4;225;414;26;9;51;24077;4;75;371;21
21.03.19;17:45:00;1;2903;6868;0;2;746;31639;4;805;354;32;3;416;20033;4;461;406;29;4;561;30879;5;584;235;32;5;318;73155;4;129;108;382;600;34;6;153;55438;4;122;69;460;219;32;7;289;44492;4;332;445;27;8;253;44018;4;290;418;27;9;69;24073;4;93;424;22
21.03.19;17:40:00;1;2722;6627;0;2;892;31577;4;957;353;33;3;522;19998;4;573;415;30;4;710;30832;5;740;241;33;5;389;73129;4;165;148;382;600;34;6;228;55424;4;135;124;460;353;32;7;373;44468;4;417;424;28;8;355;43997;4;388;363;27;9;83;24067;4;111;460;22
21.03.19;17:35:00;1;2236;6430;0;2;1063;31503;4;1135;362;34;3;644;19955;4;699;422;30;4;874;30774;5;910;241;33;5;490;73096;4;225;182;404;605;34;6;358;55405;4;162;197;505;547;32;7;495;44437;4;538;365;28;8;533;43968;4;577;382;28;9;96;24060;4;130;507;23
21.03.19;17:30:00;1;2272;6240;0;2;1257;31415;4;1336;366;35;3;729;19902;4;786;418;31;4;1003;30701;5;1045;239;34;5;600;73054;4;274;238;405;634;34;6;458;55374;4;204;228;586;559;32;7;672;44397;4;721;383;29;8;699;43924;4;742;371;28;9;111;24052;4;145;510;23
21.03.19;17:25:00;1;2283;6054;0;2;1415;31311;4;1503;373;36;3;829;19841;4;891;428;31;4;1160;30618;5;1208;239;35;5;659;73004;4;281;298;335;659;35;6;566;55335;4;272;307;587;564;33;7;916;44341;4;977;399;29;8;903;43866;4;956;374;29;9;123;24043;4;155;468;24
21.03.19;17:20:00;1;1503;5866;0;2;1619;31193;4;1711;366;37;3;912;19772;4;977;421;32;4;1315;30522;5;1370;241;35;5;869;72948;4;405;368;385;644;35;6;695;55287;4;345;373;592;568;33;7;1198;44265;4;1263;392;30;8;1170;43792;4;1232;371;30;9;125;24033;4;154;363;25
21.03.19;17:15:00;1;347;5762;0;2;1802;31058;4;1912;386;38;3;1002;19696;4;1071;426;32;4;1445;30412;5;1505;240;36;5;1105;72874;4;540;448;419;665;35;6;843;55228;4;462;483;597;564;33;7;1590;44166;4;1675;429;30;8;1506;43694;4;1588;422;30;9;190;24022;4;220;351;25
21.03.19;17:10:00;1;1071;5733;0;2;1955;30909;4;2066;380;39;3;1057;19613;4;1126;422;32;4;1568;30292;5;1634;238;36;5;1291;72782;4;637;532;420;681;35;6;981;55158;4;480;501;593;572;33;7;1886;44034;4;1983;458;31;8;1769;43569;4;1866;432;31;9;320;24007;4;354;354;26
21.03.19;17:05:00;1;2224;5607;0;2;2112;30746;4;2231;385;40;3;1142;19525;4;1213;422;32;4;1726;30162;5;1798;238;37;5;1500;72673;4;759;628;424;682;36;6;1151;55075;4;600;625;596;570;33;7;1778;43843;0;1874;387;26;8;2007;43424;4;2112;449;31;9;602;23980;4;645;351;27
21.03.19;17:00:00;1;1163;5431;0;2;2182;30571;4;2307;387;40;3;1161;19430;4;1235;429;33;4;1763;30018;5;1836;236;37;5;1664;72547;4;848;694;421;673;36;6;1267;54979;4;649;658;596;566;33;7;2228;43703;4;2350;473;32;8;2133;43255;4;2243;460;32;9;801;23930;4;853;365;28
21.03.19;16:55:00;1;699;5309;0;2;2186;30388;4;2310;389;41;3;1175;19333;4;1245;426;33;4;1780;29871;5;1854;237;38;5;1802;72408;4;915;754;420;692;36;6;1359;54872;4;662;667;594;569;34;7;2275;43516;4;2390;468;32;8;2228;43077;4;2343;473;32;9;879;23863;4;934;378;29
21.03.19;16:50:00;1;1971;5264;0;2;2346;30206;4;2477;390;41;3;1227;19235;4;1298;419;33;4;1892;29723;5;1971;236;38;5;1993;72258;4;1045;853;422;686;37;6;1522;54758;4;765;767;595;568;34;7;2435;43327;4;2556;467;33;8;2393;42892;4;2510;471;33;9;996;23790;4;1058;406;30
21.03.19;16:45:00;1;2110;5088;0;2;2462;30011;4;2597;386;42;3;1266;19133;4;1337;410;33;4;1998;29565;5;2081;234;39;5;2215;72089;4;1162;955;419;682;37;6;1694;54630;4;855;833;594;567;34;7;2597;43124;4;2724;467;33;8;2547;42693;4;2681;469;33;9;1152;23708;4;1221;428;31
21.03.19;16:40:00;1;352;4926;0;2;2581;29806;4;2723;392;42;3;1348;19028;4;1423;410;33;4;2108;29399;5;2196;235;39;5;2438;71903;4;1286;1043;415;688;37;6;1853;54488;4;955;968;593;566;34;7;2733;42910;4;2869;466;34;8;2680;42482;4;2811;469;33;9;1268;23613;4;1346;456;32
21.03.19;16:35:00;1;1206;4896;0;2;2705;29591;4;2854;387;42;3;1434;18916;4;1515;425;33;4;2205;29223;5;2296;233;40;5;2654;71698;4;1397;1135;424;682;38;6;2025;54332;4;1015;1014;589;565;34;7;2883;42683;4;3021;460;34;8;2837;42259;4;2974;468;34;9;1418;23507;4;1505;477;33
21.03.19;16:30:00;1;1815;4775;0;2;2843;29366;4;2999;395;42;3;1507;18796;4;1590;422;33;4;2338;29040;5;2435;234;41;5;2904;71476;4;1546;1254;422;681;38;6;2220;54163;4;1147;1143;587;562;35;7;3050;42441;4;3209;462;34;8;3004;42021;4;3145;463;34;9;1561;23388;4;1656;495;33
