#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.06.19;23:55:00;1;459;12469;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;0;0;0;0;0;0;6;0;61858;0;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;23:50:00;1;370;12431;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;0;0;0;0;0;0;6;0;61858;0;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;23:45:00;1;344;12401;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;0;0;0;0;0;0;6;0;61858;0;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;23:40:00;1;388;12372;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;0;0;0;0;0;0;6;0;61858;0;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;23:35:00;1;399;12339;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;0;0;0;0;0;0;6;0;61858;0;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;23:30:00;1;420;12305;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;0;0;0;0;0;0;6;0;61858;0;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;23:25:00;1;443;12269;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;0;0;0;0;0;0;6;0;61858;0;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;23:20:00;1;408;12233;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;0;0;0;0;0;0;6;0;61858;0;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;23:15:00;1;408;12199;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;0;0;0;0;0;0;6;0;61858;0;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;23:10:00;1;395;12165;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;0;0;0;0;0;0;6;0;61858;0;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;23:05:00;1;391;12132;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;0;0;0;0;0;0;6;0;61858;0;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;23:00:00;1;388;12099;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;0;0;0;0;0;0;6;0;61858;0;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;22:55:00;1;367;12066;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;22:50:00;1;368;12035;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;22:45:00;1;408;12003;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;22:40:00;1;416;11969;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;22:35:00;1;417;11934;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;22:30:00;1;495;11898;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;22:25:00;1;404;11857;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;22:20:00;1;473;11823;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;22:15:00;1;848;11783;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;22:10:00;1;467;11710;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;22:05:00;1;432;11671;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;22:00:00;1;498;11634;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;21:55:00;1;479;11591;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;21:50:00;1;233;11554;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;21:45:00;1;237;11535;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;21:40:00;1;292;11514;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;21:35:00;1;288;11490;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;21:30:00;1;292;11466;0;2;0;36621;0;0;0;0;3;0;24326;0;0;0;0;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;21:25:00;1;221;11441;0;2;0;36621;0;0;0;0;3;0;24326;0;0;108;12;4;0;34088;0;0;0;0;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;21:20:00;1;258;11422;0;2;0;36621;0;0;172;18;3;0;24326;6;0;292;29;4;0;34088;0;0;43;21;5;0;80610;2;0;0;0;0;0;6;0;61858;2;0;0;0;0;0;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;21:15:00;1;264;11401;0;2;0;36621;6;0;293;27;3;0;24326;6;0;349;29;4;0;34088;1;0;99;33;5;0;80610;2;0;0;69;68;11;6;0;61858;2;0;0;0;0;2;7;0;43830;0;0;0;0;8;0;44171;0;0;0;0;9;0;24647;0;0;0;0
01.06.19;21:10:00;1;264;11379;0;2;0;36621;6;0;310;27;3;0;24326;6;0;383;29;4;0;34088;1;0;123;33;5;0;80610;26;0;0;275;305;39;6;0;61858;1;7;0;233;130;30;7;0;43830;0;0;101;12;8;0;44171;0;0;102;11;9;0;24647;0;0;212;20
01.06.19;21:05:00;1;264;11357;0;2;0;36621;6;0;330;28;3;0;24326;6;2;402;30;4;0;34088;1;0;151;33;5;0;80610;26;0;0;347;367;39;6;0;61858;23;5;4;469;180;38;7;0;43830;6;0;290;30;8;0;44171;6;0;230;23;9;0;24647;6;0;183;15
01.06.19;21:00:00;1;318;11335;0;2;0;36621;6;0;347;28;3;0;24326;6;2;425;30;4;0;34088;1;0;177;34;5;0;80610;23;0;0;372;449;40;6;0;61858;23;0;9;513;222;38;7;0;43830;6;0;269;24;8;0;44171;0;0;276;24;9;0;24647;6;0;357;27
01.06.19;20:55:00;1;323;11307;0;2;0;36621;6;0;360;29;3;0;24325;6;0;460;31;4;0;34088;1;0;198;34;5;17;80610;26;0;0;368;555;40;6;0;61858;23;10;0;181;518;39;7;0;43830;6;0;382;30;8;0;44171;6;0;384;30;9;0;24647;6;0;393;27
01.06.19;20:50:00;1;323;11279;0;2;0;36621;6;0;373;29;3;1;24325;3;4;453;31;4;0;34088;1;0;197;35;5;12;80609;26;0;2;386;609;40;6;0;61858;23;10;0;207;530;40;7;0;43830;6;0;408;31;8;0;44171;6;0;413;30;9;0;24647;6;0;264;16
01.06.19;20:45:00;1;327;11252;0;2;0;36621;6;0;389;30;3;1;24325;6;7;475;31;4;0;34088;3;0;211;35;5;83;80608;4;2;14;354;560;42;6;25;61858;1;17;11;495;401;40;7;0;43830;6;4;427;31;8;0;44171;3;5;414;31;9;2;24647;6;3;463;28
01.06.19;20:40:00;1;292;11225;0;2;65;36621;4;100;353;31;3;16;24325;6;28;458;32;4;11;34088;3;12;198;35;5;133;80601;4;27;39;354;560;42;6;70;61855;4;53;31;429;262;41;7;17;43830;6;27;420;31;8;7;44171;6;14;257;18;9;2;24646;6;6;488;28
01.06.19;20:35:00;1;267;11201;0;2;132;36615;4;170;354;31;3;76;24324;4;115;442;33;4;37;34087;3;38;197;36;5;191;80589;4;61;68;354;560;42;6;100;61849;4;75;49;430;262;41;7;26;43829;4;51;248;19;8;45;44169;0;72;306;24;9;0;24646;6;0;426;22
01.06.19;20:30:00;1;308;11179;0;2;154;36605;4;193;351;32;3;88;24318;4;128;457;33;4;56;34083;3;58;197;36;5;224;80573;4;80;84;355;560;42;6;119;61840;4;72;44;430;262;41;7;59;43824;0;90;319;25;8;75;44166;4;107;379;32;9;6;24646;6;12;297;17
01.06.19;20:25:00;1;316;11153;0;2;192;36592;4;234;357;32;3;111;24310;4;154;472;33;4;89;34079;3;92;199;36;5;276;80554;4;107;106;355;560;42;6;148;61830;4;78;46;429;262;41;7;37;43819;4;47;127;10;8;94;44160;4;122;316;26;9;52;24645;4;79;386;29
01.06.19;20:20:00;1;428;11129;0;2;359;36576;4;410;369;33;3;222;24301;4;268;461;34;4;117;34071;5;122;208;36;5;321;80530;4;131;126;354;560;42;6;171;61817;4;104;62;429;262;41;7;115;43807;0;147;308;25;8;136;44151;4;180;409;32;9;54;24640;4;80;350;24
01.06.19;20:15:00;1;434;11092;0;2;499;36546;4;552;371;33;3;308;24283;4;357;465;34;4;140;34061;5;146;209;36;5;361;80503;4;156;143;354;560;42;6;196;61803;4;109;67;429;262;41;7;143;43798;4;165;313;25;8;171;44139;4;207;401;32;9;51;24633;0;70;272;18
01.06.19;20:10:00;1;403;11056;0;2;587;36506;4;645;374;34;3;364;24258;4;414;465;34;4;165;34050;5;172;214;37;5;397;80473;4;172;164;354;560;42;6;210;61786;4;107;66;429;262;41;7;162;43783;4;191;336;25;8;158;44125;4;187;329;25;9;23;24623;0;27;93;6
01.06.19;20:05:00;1;445;11021;0;2;631;36457;4;689;369;34;3;391;24227;4;442;457;34;4;204;34036;5;213;211;37;5;452;80440;4;200;182;372;581;42;6;252;61768;4;142;108;429;310;42;7;189;43766;4;223;343;26;8;236;44109;4;277;421;32;9;112;24620;4;149;471;30
01.06.19;20:00:00;1;476;10984;0;2;739;36404;4;802;377;34;3;446;24195;4;500;469;35;4;234;34019;5;244;213;37;5;504;80402;4;231;205;374;592;42;6;365;61747;4;166;174;504;497;42;7;290;43747;4;322;433;33;8;276;44089;4;317;417;33;9;133;24611;4;167;486;31
01.06.19;19:55:00;1;1232;10944;0;2;821;36343;4;882;378;35;3;498;24158;4;552;461;35;4;250;34000;5;260;219;38;5;539;80360;4;249;226;378;588;42;6;400;61716;4;194;199;526;513;42;7;316;43722;4;359;438;33;8;309;44066;4;350;430;33;9;144;24600;4;177;467;31
01.06.19;19:50:00;1;2308;10840;0;2;740;36274;4;802;374;35;3;437;24116;4;490;460;35;4;299;33979;5;312;220;38;5;628;80315;4;287;265;371;598;43;6;465;61682;4;226;236;534;511;42;7;374;43696;4;422;437;33;8;354;44040;4;405;441;33;9;134;24588;4;161;365;25
01.06.19;19:45:00;1;2332;10646;0;2;955;36212;4;1027;381;35;3;560;24079;4;616;445;35;4;370;33954;5;385;224;38;5;729;80261;4;345;308;385;599;43;6;543;61643;4;295;290;532;512;42;7;374;43665;4;410;354;26;8;441;44010;4;495;429;33;9;211;24574;4;250;486;32
01.06.19;19:40:00;1;1207;10452;0;2;1079;36134;4;1154;376;35;3;626;24034;4;684;437;35;4;408;33923;5;425;230;38;5;762;80200;4;364;320;376;604;43;6;569;61597;4;316;326;522;521;42;7;306;43625;4;330;268;19;8;467;43975;4;512;441;33;9;178;24556;4;207;392;25
01.06.19;19:35:00;1;1730;10367;0;2;1148;36046;4;1224;382;35;3;639;23983;4;697;446;35;4;411;33889;5;428;234;39;5;756;80136;4;356;318;381;612;43;6;560;61550;4;257;262;531;516;42;7;432;43574;0;472;369;28;8;401;43936;4;440;369;28;9;116;24530;0;135;249;16
01.06.19;19:30:00;1;453;10234;0;2;623;35951;4;680;369;35;3;352;23929;4;400;429;35;4;346;33855;5;360;224;39;5;690;80074;4;318;289;375;605;43;6;509;61503;4;238;243;537;515;42;7;195;43540;4;216;214;17;8;0;43859;0;0;0;0;9;33;24505;0;38;79;5
01.06.19;19:25:00;1;494;10195;0;2;534;35895;4;589;369;35;3;316;23898;4;365;471;36;4;313;33826;5;326;221;39;5;669;80016;4;308;278;376;597;43;6;496;61460;4;216;220;535;513;42;7;221;43493;0;252;254;20;8;303;43859;4;343;355;27;9;0;24483;0;0;0;0
01.06.19;19:20:00;1;1996;10153;0;2;452;35846;4;503;368;36;3;280;23869;4;328;469;36;4;327;33799;5;341;219;40;5;715;79960;4;331;301;379;603;43;6;530;61419;4;235;235;534;513;42;7;394;43477;4;438;413;34;8;390;43828;4;442;421;34;9;202;24483;4;239;470;33
01.06.19;19:15:00;1;1269;9980;0;2;503;35808;4;558;364;36;3;315;23846;4;364;471;36;4;375;33772;5;390;217;40;5;819;79900;4;395;340;384;612;44;6;607;61374;4;264;268;525;514;43;7;445;43444;4;497;432;34;8;444;43795;4;495;423;34;9;235;24466;4;269;486;33
01.06.19;19:10:00;1;1330;9897;0;2;509;35766;4;564;373;37;3;318;23820;4;368;460;37;4;385;33741;5;401;217;40;5;829;79832;4;397;348;382;601;44;6;619;61323;4;300;305;520;518;43;7;477;43407;4;517;430;35;8;473;43758;4;523;437;35;9;191;24441;0;224;381;27
01.06.19;19:05:00;1;2518;9765;0;2;518;35724;4;572;368;37;3;323;23793;4;373;473;37;4;383;33709;5;399;217;41;5;796;79763;4;381;332;385;617;44;6;594;61271;4;311;324;525;516;43;7;483;43367;4;529;433;35;8;471;43719;4;522;436;35;9;238;24426;4;282;487;34
01.06.19;19:00:00;1;550;9584;0;2;547;35681;4;602;366;38;3;334;23766;4;386;463;38;4;398;33677;5;415;217;41;5;832;79696;4;401;346;379;612;44;6;620;61222;4;308;306;522;509;43;7;547;43327;4;599;435;35;8;409;43670;0;450;347;28;9;204;24402;0;240;386;28
01.06.19;18:55:00;1;4054;9529;0;2;801;35635;4;868;372;39;3;490;23738;4;549;474;38;4;630;33644;5;656;217;42;5;1152;79625;4;565;493;381;611;45;6;857;61169;4;439;436;537;515;43;7;769;43280;4;829;439;36;8;317;43637;4;347;206;18;9;193;24385;4;218;245;17
01.06.19;18:50:00;1;3551;9139;0;2;820;35569;4;887;367;40;3;518;23698;4;576;479;39;4;663;33592;5;691;221;42;5;1409;79528;4;719;601;384;615;45;6;1058;61096;4;523;513;537;525;44;7;502;43217;4;541;263;21;8;344;43550;0;366;178;14;9;353;24348;0;394;385;28
01.06.19;18:45:00;1;2269;8846;0;2;894;35501;4;967;369;41;3;563;23655;4;625;471;39;4;726;33537;5;756;216;43;5;1572;79409;4;796;671;386;624;45;6;1182;61006;4;578;575;534;522;44;7;914;43147;4;979;433;36;8;556;43481;0;594;259;22;9;477;24319;4;529;486;36
01.06.19;18:40:00;1;2313;8687;0;2;1108;35427;4;1189;370;42;3;700;23608;4;770;475;40;4;909;33477;5;947;217;43;5;1845;79278;4;949;796;389;620;45;6;1389;60907;4;720;695;541;522;44;7;680;43071;4;717;263;22;8;413;43443;4;440;180;14;9;480;24267;0;524;388;29
01.06.19;18:35:00;1;1585;8532;0;2;1230;35335;4;1314;363;43;3;785;23550;4;853;470;40;4;1024;33401;5;1067;218;44;5;2078;79121;4;1084;900;380;616;45;6;1572;60789;4;841;816;541;521;44;7;0;42853;0;0;0;0;8;637;43326;0;677;217;18;9;564;24231;4;613;405;31
01.06.19;18:30:00;1;1790;8376;0;2;2119;35233;4;2239;366;45;3;1288;23485;4;1370;455;41;4;1770;33316;5;1843;222;44;5;2597;78944;4;1366;1133;393;625;46;6;2013;60655;4;1056;1040;540;515;44;7;1730;42853;0;1822;359;29;8;1288;43226;0;1352;273;22;9;1001;24176;4;1077;497;38
01.06.19;18:25:00;1;2263;8239;0;2;2472;35058;4;2610;373;44;3;1522;23378;4;1611;447;41;4;2035;33168;5;2120;221;44;5;2861;78727;4;1504;1254;396;629;46;6;2182;60492;4;1132;1114;553;530;44;7;1291;42628;0;1357;263;22;8;1126;43093;4;1184;266;22;9;1207;24091;4;1290;496;38
01.06.19;18:20:00;1;2129;8077;0;2;1805;34853;4;1912;368;44;3;1091;23251;4;1165;452;41;4;1456;32998;5;1517;218;44;5;2265;78489;4;1175;987;388;620;46;6;1725;60310;4;848;828;542;518;44;7;321;42452;0;340;89;7;8;621;42860;0;656;175;15;9;723;23993;4;777;386;30
01.06.19;18:15:00;1;1791;7893;0;2;1210;34704;4;1293;360;45;3;776;23161;4;842;467;42;4;1050;32878;5;1094;213;45;5;2024;78303;4;1047;876;383;619;46;6;1498;60168;4;774;764;525;519;44;7;620;42368;0;662;217;19;8;625;42810;4;663;219;19;9;596;23920;4;646;397;32
01.06.19;18:10:00;1;2479;7760;0;2;2177;34603;4;2305;361;46;3;1308;23096;4;1396;472;42;4;1735;32790;5;1807;214;45;5;2755;78138;4;1461;1204;383;616;46;6;2091;60044;4;1084;1054;540;526;45;7;2050;42286;4;2157;430;38;8;524;42626;0;552;84;7;9;287;23819;0;307;95;8
01.06.19;18:05:00;1;3019;7538;0;2;2942;34425;4;3106;369;47;3;1823;22988;4;1930;452;43;4;2350;32647;5;2448;216;45;5;3513;77903;4;1881;1544;389;617;46;6;2658;59866;4;1379;1326;545;528;45;7;0;41898;0;0;0;0;8;1621;42572;4;1707;264;23;9;926;23730;0;984;293;24
01.06.19;18:00:00;1;1341;7287;0;2;2705;34180;4;2859;371;47;3;1699;22837;4;1799;450;43;4;2194;32452;5;2285;218;45;5;3444;77608;4;1838;1518;391;622;46;6;2592;59642;4;1359;1320;547;533;45;7;1029;41898;4;1080;176;15;8;926;42277;0;971;176;15;9;801;23668;4;856;293;24
01.06.19;17:55:00;1;931;7186;0;2;2708;33950;4;2857;372;47;3;1709;22692;4;1806;447;43;4;2207;32266;5;2300;219;45;5;3412;77322;4;1831;1499;390;623;46;6;2601;59424;4;1343;1295;546;529;45;7;840;41659;0;879;145;13;8;2120;42107;0;2227;370;32;9;916;23519;0;978;328;26
01.06.19;17:50:00;1;590;7107;0;2;2448;33723;4;2581;364;47;3;1507;22549;4;1600;457;43;4;2000;32081;5;2082;217;45;5;3160;77042;4;1684;1379;389;635;46;6;2425;59210;4;1248;1200;541;532;45;7;480;41406;0;505;90;7;8;1901;41933;4;1997;342;31;9;791;23443;4;842;293;24
01.06.19;17:45:00;1;473;7064;0;2;3038;33519;4;3198;373;47;3;1918;22423;4;2026;463;43;4;2513;31914;5;2617;219;45;5;3888;76770;4;2100;1708;391;627;46;6;2930;59005;4;1485;1445;548;532;45;7;2914;41283;4;3061;435;39;8;2936;41736;4;3070;440;39;9;1593;23335;4;1691;491;40
01.06.19;17:40:00;1;716;7023;0;2;2831;33266;4;2982;364;46;3;1805;22264;4;1913;468;43;4;2435;31706;5;2536;217;44;5;3976;76448;4;2144;1756;388;624;46;6;3055;58761;4;1596;1556;544;535;45;7;3024;41045;4;3173;437;39;8;3056;41494;4;3203;446;39;9;1678;23203;4;1781;497;40
01.06.19;17:35:00;1;591;6965;0;2;1884;33021;4;1995;373;45;3;1213;22108;4;1294;473;43;4;1739;31497;5;1811;219;44;5;3313;76099;4;1771;1450;392;629;46;6;2563;58497;4;1294;1266;542;528;45;7;1985;40785;4;2093;441;39;8;1916;41232;4;2018;455;39;9;1061;23060;4;1140;489;40
01.06.19;17:30:00;1;530;6913;0;2;2081;32856;4;2201;378;45;3;1292;22002;4;1382;485;43;4;1925;31344;5;2005;222;44;5;3715;75818;4;1978;1631;397;637;46;6;2750;58282;4;1397;1375;547;532;45;7;2044;40609;4;2152;438;39;8;1568;41064;4;1648;353;32;9;638;22967;4;683;288;24
01.06.19;17:25:00;1;468;6870;0;2;1344;32687;4;1430;371;45;3;870;21897;4;943;477;43;4;1145;31187;5;1193;221;44;5;2386;75528;4;1248;1037;384;624;47;6;1828;58060;4;966;948;547;532;45;7;1381;40429;4;1466;449;40;8;1063;40856;0;1125;355;32;9;275;22831;0;299;196;16
01.06.19;17:20:00;1;467;6831;0;2;1161;32573;4;1244;369;46;3;740;21823;4;810;483;43;4;987;31090;5;1028;218;44;5;2069;75331;4;1067;890;391;621;47;6;1546;57910;4;794;786;544;525;46;7;1182;40310;4;1257;437;41;8;1188;40778;4;1261;441;41;9;511;22810;4;560;389;32
01.06.19;17:15:00;1;551;6791;0;2;1000;32476;4;1076;361;48;3;641;21761;4;704;469;44;4;819;31007;5;853;216;44;5;1645;75164;4;830;707;380;616;47;6;1260;57783;4;669;655;542;519;46;7;986;40212;4;1057;429;41;8;992;40681;4;1059;431;42;9;210;22731;0;231;193;16
01.06.19;17:10:00;1;460;6748;0;2;918;32392;4;993;364;49;3;587;21707;4;648;464;45;4;741;30938;5;771;215;45;5;1496;75028;4;751;638;380;601;48;6;1140;57679;4;610;599;535;517;47;7;562;40130;4;602;251;25;8;380;40596;4;407;171;17;9;203;22709;4;224;194;17
01.06.19;17:05:00;1;461;6710;0;2;924;32316;4;999;356;51;3;587;21659;4;650;458;46;4;740;30877;5;771;208;46;5;1478;74906;4;741;626;375;599;48;6;1131;57586;4;597;602;520;511;47;7;651;40054;4;696;280;29;8;483;40491;0;519;212;22;9;510;22667;4;564;478;43
01.06.19;17:00:00;1;516;6671;0;2;1226;32238;4;1315;356;55;3;788;21609;4;854;442;48;4;976;30815;5;1016;206;48;5;1908;74780;4;993;820;366;583;49;6;1449;57489;4;754;752;510;509;48;7;1042;39951;0;1110;333;35;8;776;40438;4;823;246;26;9;113;22624;4;124;93;9
01.06.19;16:55:00;1;594;6625;0;2;3726;32135;4;3938;354;57;3;2422;21543;4;2553;443;50;4;3007;30732;5;3132;204;49;5;4969;74598;4;2702;2197;373;598;49;6;3644;57354;4;1891;1873;511;519;48;7;2315;39829;0;2430;259;27;8;3006;40337;4;3156;332;36;9;2074;22578;4;2202;470;47
01.06.19;16:50:00;1;551;6576;0;2;4432;31825;4;4682;352;58;3;2965;21342;4;3115;439;50;4;3833;30485;5;3993;204;50;5;6736;74134;4;3714;2995;373;592;49;6;5141;57002;4;2659;2612;524;513;48;7;4602;39612;4;4821;413;44;8;4619;40028;4;4844;410;45;9;1529;22404;4;1616;278;28
01.06.19;16:45:00;1;546;6530;0;2;4403;31457;4;4647;356;57;3;2946;21096;4;3094;434;50;4;3825;30167;5;3985;204;50;5;6781;73572;4;3740;3014;374;598;49;6;5201;56573;4;2679;2615;530;513;48;7;4612;39226;4;4844;417;44;8;4652;39642;4;4879;414;45;9;423;22146;0;446;77;8
01.06.19;16:40:00;1;549;6484;0;2;4384;31091;4;4625;358;56;3;2947;20851;4;3096;437;49;4;3788;29848;5;3946;206;50;5;6717;73006;4;3695;2991;372;598;49;6;5279;56140;4;2715;2641;532;510;47;7;1883;38842;4;1979;166;17;8;4765;39255;4;4994;415;45;9;1051;21976;4;1111;187;19
01.06.19;16:35:00;1;507;6439;0;2;3951;30728;4;4175;361;57;3;2679;20606;4;2818;440;50;4;3484;29535;5;3629;204;50;5;6278;72476;4;3445;2791;373;593;48;6;4780;55729;4;2477;2417;525;503;47;7;3712;38448;4;3895;333;35;8;4721;38858;4;4954;418;45;9;2612;21758;4;2765;470;47
