#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.01.19;23:55:00;1;752;11620;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;0;0;0;0;0;0;6;0;8363;0;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;23:50:00;1;343;11564;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;0;0;0;0;0;0;6;0;8363;0;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;23:45:00;1;344;11536;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;0;0;0;0;0;0;6;0;8363;0;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;23:40:00;1;351;11507;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;0;0;0;0;0;0;6;0;8363;0;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;23:35:00;1;469;11477;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;0;0;0;0;0;0;6;0;8363;0;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;23:30:00;1;382;11439;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;0;0;0;0;0;0;6;0;8363;0;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;23:25:00;1;372;11407;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;0;0;0;0;0;0;6;0;8363;0;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;23:20:00;1;551;11372;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;0;0;0;0;0;0;6;0;8363;0;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;23:15:00;1;357;11320;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;0;0;0;0;0;0;6;0;8363;0;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;23:10:00;1;351;11290;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;0;0;0;0;0;0;6;0;8363;0;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;23:07:00;1;285;11273;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;0;0;0;0;0;0;6;0;8363;0;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;23:00:00;1;444;11228;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;0;0;0;0;0;0;6;0;8363;0;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;22:55:00;1;431;11191;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;22:50:00;1;600;11154;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;22:45:00;1;427;11092;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;22:40:00;1;430;11057;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;22:35:00;1;427;11021;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;22:30:00;1;469;10984;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;22:25:00;1;1202;10945;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;22:20:00;1;454;10853;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;22:15:00;1;824;10815;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;22:10:00;1;417;10752;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;22:05:00;1;416;10717;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;22:00:00;1;428;10682;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;21:55:00;1;444;10646;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;21:50:00;1;516;10608;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;21:45:00;1;524;10565;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;21:40:00;1;873;10506;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;21:35:00;1;516;10452;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;21:30:00;1;800;10409;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;21:25:00;1;2442;10306;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;21:20:00;1;2458;10103;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;21:15:00;1;2406;9897;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;21:10:00;1;1224;9697;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;21:05:00;1;1855;9582;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;21:00:00;1;464;9475;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;20:55:00;1;490;9437;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;20:50:00;1;494;9396;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;20:45:00;1;2347;9337;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;20:40:00;1;968;9140;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;20:35:00;1;2115;9090;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;20:30:00;1;1188;8914;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;20:25:00;1;2436;8790;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;20:20:00;1;2443;8587;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;20:15:00;1;481;8391;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;20:10:00;1;326;8360;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;20:05:00;1;525;8333;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;20:00:00;1;657;8281;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;19:55:00;1;342;8253;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;19:50:00;1;818;8225;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;19:45:00;1;2029;8124;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;19:40:00;1;345;7963;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;19:35:00;1;419;7933;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;19:30:00;1;567;7898;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;19:25:00;1;416;7839;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;19:20:00;1;423;7804;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;19:15:00;1;422;7769;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;19:10:00;1;392;7734;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;19:05:00;1;400;7701;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;19:00:00;1;442;7669;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;18:55:00;1;687;7632;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;18:50:00;1;472;7566;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;18:45:00;1;470;7527;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;18:40:00;1;473;7488;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;18:35:00;1;477;7448;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;18:30:00;1;496;7407;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;18:25:00;1;530;7366;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;18:20:00;1;530;7322;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;18:15:00;1;745;7278;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;18:10:00;1;487;7205;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;18:05:00;1;479;7164;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;18:00:00;1;470;7125;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;17:55:00;1;470;7085;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;17:50:00;1;489;7046;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;17:45:00;1;450;7005;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;17:40:00;1;787;6965;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;17:35:00;1;436;6905;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;17:30:00;1;431;6868;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;17:25:00;1;542;6832;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;17:20:00;1;591;6786;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;17:15:00;1;590;6736;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;17:10:00;1;564;6687;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;17:05:00;1;1011;6640;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;17:00:00;1;554;6568;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;16:55:00;1;555;6522;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;16:50:00;1;498;6475;0;2;0;4720;0;0;0;0;3;0;3201;0;0;0;0;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;16:45:00;1;470;6434;0;2;0;4720;0;0;175;5;3;0;3201;6;0;284;11;4;0;3345;0;0;0;0;5;0;4765;2;0;0;0;0;0;6;0;8363;2;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;16:40:00;1;444;6395;0;2;0;4720;6;0;303;8;3;0;3201;6;0;352;11;4;0;3345;2;0;82;7;5;0;4765;2;0;0;0;0;0;6;0;8363;1;0;0;0;0;0;7;0;6200;0;0;0;0;8;0;6143;0;0;0;0;9;0;3311;0;0;0;0
06.01.19;16:35:00;1;434;6358;0;2;0;4720;6;0;337;8;3;0;3201;6;1;399;11;4;0;3345;1;0;115;7;5;0;4765;2;0;0;182;179;14;6;0;8363;2;5;1;144;330;14;7;0;6200;0;0;0;0;8;0;6143;0;0;50;2;9;0;3311;0;0;210;6
06.01.19;16:30:00;1;1142;6322;0;2;0;4720;6;0;351;8;3;0;3201;6;1;418;12;4;0;3345;1;0;133;7;5;0;4765;1;0;0;316;339;18;6;0;8363;23;10;2;180;488;18;7;0;6200;6;0;267;12;8;0;6143;6;0;272;11;9;0;3311;6;0;294;8
06.01.19;16:25:00;1;458;6260;0;2;0;4720;6;0;369;8;3;0;3201;6;2;443;12;4;0;3345;1;0;160;8;5;0;4765;23;0;0;395;464;19;6;0;8363;23;6;2;485;247;18;7;0;6200;6;0;313;12;8;0;6143;6;0;319;11;9;0;3311;6;0;335;8
