#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.11.21;23:55:00;1;412;20121;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;0;0;0;0;0;0;6;0;20477;0;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;23:50:00;1;419;20087;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;0;0;0;0;0;0;6;0;20477;0;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;23:45:00;1;417;20052;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;0;0;0;0;0;0;6;0;20477;0;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;23:40:00;1;380;20017;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;0;0;0;0;0;0;6;0;20477;0;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;23:35:00;1;380;19985;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;0;0;0;0;0;0;6;0;20477;0;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;23:30:00;1;496;19953;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;0;0;0;0;0;0;6;0;20477;0;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;23:25:00;1;548;19911;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;0;0;0;0;0;0;6;0;20477;0;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;23:20:00;1;534;19866;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;0;0;0;0;0;0;6;0;20477;0;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;23:15:00;1;565;19821;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;0;0;0;0;0;0;6;0;20477;0;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;23:10:00;1;559;19773;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;0;0;0;0;0;0;6;0;20477;0;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;23:05:00;1;536;19727;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;0;0;0;0;0;0;6;0;20477;0;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;23:00:00;1;489;19682;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;0;0;0;0;0;0;6;0;20477;0;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;22:55:00;1;498;19641;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;22:50:00;1;503;19600;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;22:45:00;1;542;19559;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;22:40:00;1;583;19514;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;22:35:00;1;526;19468;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;22:30:00;1;591;19424;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;22:25:00;1;623;19375;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;22:20:00;1;641;19322;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;22:15:00;1;611;19269;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;22:10:00;1;580;19219;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;22:05:00;1;478;19173;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;22:00:00;1;493;19133;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;21:55:00;1;504;19092;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;21:50:00;1;507;19049;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;21:45:00;1;779;19007;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;21:40:00;1;1959;18937;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;21:35:00;1;933;18779;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;21:30:00;1;513;18713;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;21:25:00;1;586;18670;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;21:20:00;1;575;18622;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;21:15:00;1;584;18574;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;21:10:00;1;574;18525;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;21:05:00;1;601;18476;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;21:00:00;1;592;18426;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;20:55:00;1;584;18377;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;20:50:00;1;567;18328;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;20:45:00;1;573;18281;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;20:40:00;1;613;18233;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;20:35:00;1;666;18181;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;20:30:00;1;665;18126;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;20:25:00;1;773;18069;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;20:20:00;1;745;18004;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;20:15:00;1;674;17941;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;20:10:00;1;758;17885;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;20:05:00;1;594;17831;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;20:00:00;1;613;17781;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;19:55:00;1;615;17730;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;19:50:00;1;611;17679;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;19:45:00;1;684;17627;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;19:40:00;1;693;17570;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;19:35:00;1;685;17512;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;19:30:00;1;658;17454;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;19:25:00;1;670;17399;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;19:20:00;1;674;17343;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;19:15:00;1;649;17286;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;19:10:00;1;665;17231;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;19:05:00;1;576;17175;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;19:00:00;1;585;17127;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;18:55:00;1;582;17079;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;18:50:00;1;820;17030;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;18:45:00;1;1194;16953;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;18:40:00;1;1197;16854;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;18:35:00;1;1199;16754;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;18:30:00;1;1226;16654;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;18:25:00;1;1311;16551;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;18:20:00;1;1354;16441;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;18:15:00;1;1731;16328;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;18:10:00;1;1147;16188;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;18:05:00;1;1182;16090;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;18:00:00;1;1086;15988;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;17:55:00;1;1093;15898;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;17:50:00;1;1294;15805;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;17:45:00;1;1100;15707;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;17:40:00;1;1022;15617;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;17:35:00;1;1074;15532;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;17:30:00;1;1156;15406;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;17:25:00;1;1635;15307;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;17:20:00;1;3178;15027;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;17:15:00;1;1281;14756;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;17:10:00;1;1174;14622;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;17:05:00;1;1368;14518;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;17:00:00;1;2878;14393;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;16:55:00;1;2104;14166;0;2;0;11754;0;0;0;0;3;0;7859;0;0;0;0;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;16:50:00;1;2296;13978;0;2;0;11754;0;0;194;10;3;0;7859;6;0;293;17;4;0;10492;0;0;0;0;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;16:45:00;1;3245;13751;0;2;0;11754;6;0;307;14;3;0;7859;6;0;363;17;4;0;10492;2;0;71;15;5;0;27150;2;0;0;0;0;0;6;0;20477;2;0;0;0;0;0;7;0;19489;0;0;0;0;8;0;19215;0;0;0;0;9;0;10286;0;0;0;0
15.11.21;16:40:00;1;1697;13467;0;2;0;11754;6;0;347;14;3;0;7859;6;2;415;17;4;0;10492;1;0;115;15;5;0;27150;26;0;0;303;301;29;6;0;20477;2;0;0;70;70;5;7;0;19489;0;0;157;11;8;0;19215;0;0;160;11;9;0;10286;0;0;222;11
15.11.21;16:35:00;1;2124;13275;0;2;0;11754;6;0;364;15;3;0;7859;6;2;439;18;4;0;10492;1;0;144;16;5;0;27150;23;0;0;391;407;29;6;0;20477;26;0;0;499;495;27;7;0;19489;6;0;292;19;8;0;19215;6;0;299;19;9;0;10286;6;0;312;15
15.11.21;16:30:00;1;1892;13102;0;2;0;11754;6;0;382;15;3;0;7859;6;2;467;18;4;0;10492;1;0;181;16;5;0;27150;26;0;0;415;604;30;6;5;20477;23;0;0;544;539;27;7;0;19489;6;0;364;20;8;0;19215;6;0;370;19;9;0;10286;6;0;376;15
15.11.21;16:25:00;1;2947;12902;0;2;0;11754;6;0;397;16;3;1;7859;6;3;482;18;4;0;10492;1;0;213;17;5;10;27150;1;0;1;412;651;30;6;3;20476;4;0;0;581;568;27;7;0;19489;6;0;415;20;8;0;19215;6;1;412;20;9;1;10286;3;2;421;15
