#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.02.21;23:55:00;1;326;8969;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;0;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;23:50:00;1;354;8943;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;0;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;23:45:00;1;311;8913;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;0;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;23:40:00;1;331;8887;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;0;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;23:35:00;1;360;8860;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;0;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;23:30:00;1;494;8830;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;0;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;23:25:00;1;353;8793;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;0;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;23:20:00;1;345;8763;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;0;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;23:15:00;1;444;8734;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;0;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;23:10:00;1;315;8706;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;0;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;23:07:00;1;320;8690;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;0;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;23:00:00;1;379;8622;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;0;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;22:55:00;1;309;8593;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;22:50:00;1;309;8567;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;22:45:00;1;360;8540;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;22:40:00;1;334;8510;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;22:35:00;1;381;8482;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;22:30:00;1;432;8451;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;22:25:00;1;411;8415;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;22:20:00;1;359;8381;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;22:15:00;1;309;8349;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;22:10:00;1;309;8323;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;22:05:00;1;376;8298;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;22:00:00;1;337;8268;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;21:55:00;1;471;8233;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;21:50:00;1;304;8184;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;21:45:00;1;347;8159;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;21:40:00;1;367;8130;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;21:35:00;1;402;8099;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;21:30:00;1;394;8065;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;21:25:00;1;409;8033;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;21:20:00;1;351;7998;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;21:15:00;1;307;7968;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;21:10:00;1;307;7943;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;21:05:00;1;380;7916;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;21:00:00;1;328;7886;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;20:55:00;1;331;7858;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;20:50:00;1;364;7831;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;20:45:00;1;443;7800;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;20:40:00;1;503;7764;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;20:35:00;1;451;7722;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;20:30:00;1;479;7685;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;20:25:00;1;965;7646;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;20:20:00;1;510;7574;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;20:15:00;1;409;7530;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;20:10:00;1;558;7496;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;20:05:00;1;268;7459;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;20:00:00;1;261;7435;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;19:55:00;1;261;7413;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;19:50:00;1;273;7391;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;19:45:00;1;308;7369;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;19:40:00;1;406;7343;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;19:35:00;1;374;7310;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;0;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;19:30:00;1;261;7280;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;19:25:00;1;315;7258;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;19:20:00;1;314;7231;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;19:15:00;1;285;7205;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;19:10:00;1;310;7181;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;19:05:00;1;253;7155;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;19:00:00;1;252;7134;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;18:55:00;1;257;7113;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;18:50:00;1;293;7092;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;18:45:00;1;303;7067;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;18:40:00;1;349;7042;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;18:35:00;1;333;7012;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;18:30:00;1;477;6983;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;18:25:00;1;290;6930;0;2;0;26912;0;0;0;0;3;0;17355;0;0;0;0;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;18:20:00;1;316;6906;0;2;0;26912;0;0;0;0;3;0;17355;0;0;71;5;4;0;25576;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;18:15:00;1;346;6880;0;2;0;26912;2;0;274;18;3;0;17355;6;0;308;20;4;0;25576;0;0;7;2;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;18:10:00;1;297;6852;0;2;0;26912;6;0;320;19;3;0;17355;6;0;390;21;4;0;25576;2;0;77;20;5;0;0;0;0;0;0;0;0;6;0;47583;2;0;0;0;0;0;7;0;41749;0;0;0;0;8;0;41024;0;0;0;0;9;0;22091;0;0;0;0
28.02.21;18:05:00;1;252;6826;0;2;0;26912;6;0;355;20;3;0;17355;6;1;437;21;4;0;25576;1;0;127;21;5;0;0;0;0;0;0;0;0;6;0;47583;2;5;6;406;170;27;7;0;41749;0;0;241;22;8;0;41024;0;0;236;21;9;0;22091;0;0;243;17
28.02.21;18:00:00;1;267;6805;0;2;0;26912;6;0;376;20;3;1;17355;4;1;462;22;4;0;25576;1;0;173;22;5;0;0;0;0;0;0;0;0;6;0;47583;23;3;6;424;302;27;7;0;41749;6;0;357;27;8;0;41024;6;0;354;26;9;0;22091;6;0;360;21
28.02.21;17:55:00;1;334;6783;0;2;0;26912;6;0;392;21;3;3;17355;3;11;440;22;4;0;25576;1;0;213;22;5;0;0;0;0;0;0;0;0;6;0;47583;23;6;2;388;569;28;7;0;41749;6;1;411;27;8;0;41024;6;1;410;26;9;0;22091;6;1;430;21
28.02.21;17:50:00;1;337;6754;0;2;0;26912;6;0;402;22;3;0;17355;6;6;493;23;4;0;25576;3;0;205;23;5;0;0;0;0;0;0;0;0;6;0;47583;23;7;2;429;583;29;7;0;41749;6;4;440;28;8;2;41024;6;2;437;27;9;1;22091;6;3;471;22
28.02.21;17:45:00;1;389;6726;0;2;122;26912;6;152;363;23;3;59;17355;6;81;440;23;4;57;25576;3;59;206;24;5;0;0;0;0;0;0;0;0;6;32;47583;1;20;16;508;373;29;7;1;41749;6;7;464;29;8;2;41024;6;4;465;27;9;2;22091;6;3;510;22
28.02.21;17:40:00;1;377;6695;0;2;336;26903;4;381;355;24;3;187;17351;4;229;410;24;4;248;25572;5;258;230;25;5;0;0;0;0;0;0;0;0;6;69;47580;4;35;23;458;265;30;7;24;41749;6;53;427;29;8;3;41024;6;7;461;28;9;0;22091;6;4;525;23
28.02.21;17:35:00;1;309;6666;0;2;499;26875;4;549;352;25;3;288;17335;4;329;419;25;4;408;25551;5;425;237;25;5;0;0;0;0;0;0;0;0;6;90;47574;4;50;36;458;265;30;7;214;41746;4;252;413;30;8;37;41024;6;68;428;29;9;6;22091;3;12;517;23
28.02.21;17:30:00;1;344;6641;0;2;626;26834;4;678;355;26;3;350;17311;4;394;423;25;4;531;25518;5;553;238;26;5;0;0;0;0;0;0;0;0;6;117;47566;4;68;47;458;265;30;7;410;41730;4;455;414;30;8;61;41021;4;99;426;29;9;4;22090;6;8;550;23
28.02.21;17:25:00;1;309;6612;0;2;768;26781;4;826;357;27;3;453;17282;4;503;432;26;4;631;25473;5;657;241;26;5;0;0;0;0;0;0;0;0;6;159;47556;4;81;52;458;265;30;7;564;41696;4;608;417;31;8;163;41016;4;195;364;30;9;5;22090;6;8;558;24
28.02.21;17:20:00;1;293;6585;0;2;883;26717;4;943;355;28;3;523;17244;4;575;430;26;4;511;25420;5;532;239;26;5;0;0;0;0;0;0;0;0;6;250;47542;4;120;122;458;421;31;7;752;41649;4;808;437;32;8;415;41002;4;458;386;31;9;6;22089;6;11;558;25
28.02.21;17:15:00;1;400;6560;0;2;1004;26643;4;1070;357;29;3;626;17200;4;682;429;27;4;633;25377;5;659;238;27;5;0;0;0;0;0;0;0;0;6;394;47520;4;192;224;559;564;31;7;1044;41586;4;1110;446;32;8;648;40967;4;699;467;31;9;6;22089;6;10;563;25
28.02.21;17:10:00;1;355;6526;0;2;1162;26560;4;1233;352;30;3;696;17148;4;752;424;27;4;899;25324;5;936;217;27;5;0;0;0;0;0;0;0;0;6;499;47487;4;242;269;595;569;31;7;1360;41499;4;1442;466;33;8;772;40913;4;833;479;32;9;9;22088;6;13;562;26
28.02.21;17:05:00;1;322;6496;0;2;1279;26462;4;1357;358;31;3;802;17089;4;865;440;27;4;977;25249;5;1018;219;28;5;0;0;0;0;0;0;0;0;6;632;47443;4;323;350;601;578;31;7;1657;41385;4;1751;484;33;8;882;40848;4;944;460;32;9;64;22087;4;95;480;27
28.02.21;17:00:00;1;324;6470;0;2;1445;26356;4;1522;355;32;3;898;17023;4;962;435;28;4;1044;25168;5;1087;220;28;5;0;0;0;0;0;0;0;0;6;762;47390;4;371;398;597;571;31;7;1837;41247;4;1938;484;34;8;936;40775;4;991;364;33;9;73;22082;4;108;489;28
28.02.21;16:55:00;1;334;6443;0;2;1583;26235;4;1674;364;33;3;979;16947;4;1045;428;28;4;1154;25081;5;1202;222;29;5;0;0;0;0;0;0;0;0;6;920;47325;4;460;475;608;578;31;7;2045;41093;4;2154;484;34;8;1438;40696;4;1512;366;34;9;82;22076;4;119;507;29
28.02.21;16:50:00;1;337;6415;0;2;1752;26103;4;1850;370;34;3;1044;16866;4;1113;431;29;4;1319;24985;5;1373;239;29;5;0;0;0;0;0;0;0;0;6;1064;47248;4;539;549;605;578;32;7;2207;40925;4;2327;483;35;8;1798;40577;4;1890;400;34;9;83;22069;4;113;419;29
28.02.21;16:45:00;1;368;6386;0;2;1885;25957;4;1989;380;34;3;1118;16779;4;1189;440;29;4;1489;24874;5;1551;229;30;5;0;0;0;0;0;0;0;0;6;1241;47157;4;637;633;603;577;32;7;2403;40739;4;2524;474;35;8;2152;40425;4;2259;440;35;9;110;22062;4;138;356;31
28.02.21;16:40:00;1;292;6354;0;2;2036;25801;4;2149;383;35;3;1178;16686;4;1250;438;29;4;1599;24751;5;1666;219;30;5;0;0;0;0;0;0;0;0;6;1383;47054;4;714;705;609;578;32;7;2544;40540;4;2679;488;35;8;2365;40248;4;2486;463;35;9;345;22053;4;383;355;32
28.02.21;16:35:00;1;293;6330;0;2;2151;25630;4;2271;381;36;3;1239;16587;4;1313;440;30;4;1665;24618;5;1734;214;30;5;0;0;0;0;0;0;0;0;6;1564;46937;4;794;799;604;579;32;7;2726;40327;4;2860;475;36;8;2630;40049;4;2765;466;36;9;904;22023;4;960;357;33
28.02.21;16:30:00;1;301;6305;0;2;2286;25451;4;2415;390;37;3;1270;16484;4;1343;428;30;4;1647;24478;5;1716;205;31;5;0;0;0;0;0;0;0;0;6;1718;46805;4;896;895;600;579;32;7;2872;40100;4;3018;476;36;8;2830;39830;4;2976;476;36;9;1102;21948;4;1167;375;34
28.02.21;16:25:00;1;343;6280;0;2;2409;25261;4;2545;393;38;3;1326;16378;4;1405;424;30;4;1648;24342;5;1716;221;31;5;0;0;0;0;0;0;0;0;6;1897;46660;4;973;975;601;578;33;7;3027;39860;4;3188;476;37;8;2998;39594;4;3157;473;37;9;1298;21857;4;1375;419;36
