#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.10.18;23:55:00;1;354;10728;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;0;0;0;0;0;0;6;0;35513;0;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;23:50:00;1;255;10701;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;0;0;0;0;0;0;6;0;35513;0;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;23:45:00;1;262;10678;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;0;0;0;0;0;0;6;0;35513;0;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;23:40:00;1;264;10656;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;0;0;0;0;0;0;6;0;35513;0;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;23:35:00;1;264;10634;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;0;0;0;0;0;0;6;0;35513;0;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;23:30:00;1;264;10612;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;0;0;0;0;0;0;6;0;35513;0;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;23:25:00;1;264;10590;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;0;0;0;0;0;0;6;0;35513;0;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;23:20:00;1;243;10568;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;0;0;0;0;0;0;6;0;35513;0;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;23:15:00;1;253;10547;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;0;0;0;0;0;0;6;0;35513;0;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;23:10:00;1;261;10526;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;0;0;0;0;0;0;6;0;35513;0;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;23:05:00;1;323;10503;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;0;0;0;0;0;0;6;0;35513;0;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;23:00:00;1;403;10475;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;0;0;0;0;0;0;6;0;35513;0;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;22:55:00;1;365;10442;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;22:50:00;1;357;10411;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;22:45:00;1;357;10381;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;22:40:00;1;363;10352;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;22:35:00;1;359;10321;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;22:30:00;1;378;10290;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;22:25:00;1;444;10259;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;22:20:00;1;449;10222;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;22:15:00;1;479;10184;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;22:10:00;1;458;10144;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;22:05:00;1;448;10105;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;22:00:00;1;434;10068;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;21:55:00;1;462;10031;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;21:50:00;1;452;9994;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;21:45:00;1;457;9957;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;21:40:00;1;460;9918;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;21:35:00;1;435;9880;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;21:30:00;1;456;9844;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;21:25:00;1;468;9807;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;21:20:00;1;1286;9768;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;21:15:00;1;383;9669;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;21:10:00;1;413;9636;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;21:05:00;1;408;9602;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;21:00:00;1;669;9568;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;20:55:00;1;689;9514;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;20:50:00;1;770;9455;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;20:45:00;1;742;9392;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;20:40:00;1;885;9327;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;20:35:00;1;861;9255;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;20:30:00;1;790;9185;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;20:25:00;1;747;9120;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;20:20:00;1;771;9054;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;20:15:00;1;768;8989;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;20:10:00;1;777;8927;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;20:05:00;1;729;8864;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;20:00:00;1;831;8803;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;19:55:00;1;935;8732;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;19:50:00;1;809;8655;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;19:45:00;1;790;8577;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;19:40:00;1;718;8511;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;19:35:00;1;712;8452;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;19:30:00;1;1579;8395;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;19:25:00;1;3362;8243;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;19:20:00;1;3263;7943;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;19:15:00;1;3276;7633;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;19:10:00;1;1567;7325;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;19:05:00;1;2186;7180;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;19:00:00;1;2713;6984;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;18:55:00;1;3609;6758;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;18:50:00;1;1405;6451;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;18:45:00;1;2110;6297;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;18:40:00;1;1618;6139;0;2;0;19751;0;0;0;0;3;0;12811;0;0;0;0;4;0;18334;0;0;0;0;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;18:35:00;1;536;6035;0;2;0;19751;0;0;234;21;3;0;12811;6;0;307;27;4;0;18334;0;0;57;22;5;0;46291;2;0;0;0;0;0;6;0;35513;2;0;0;0;0;0;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;18:30:00;1;490;5989;0;2;0;19751;6;0;307;26;3;0;12811;6;0;369;27;4;0;18334;1;0;103;27;5;0;46291;2;0;0;0;0;0;6;0;35513;1;0;0;0;0;1;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;0;0
18.10.18;18:25:00;1;426;5949;0;2;0;19751;6;0;312;26;3;0;12811;6;0;379;28;4;0;18334;1;0;105;27;5;0;46291;2;0;1;138;137;23;6;0;35513;1;0;1;50;30;6;7;0;29929;0;0;0;0;8;0;29239;0;0;0;0;9;0;16015;0;0;84;7
18.10.18;18:20:00;1;373;5912;0;2;0;19751;6;0;339;27;3;0;12811;6;0;423;28;4;0;18334;1;0;140;28;5;0;46291;23;0;0;349;348;35;6;0;35513;23;0;8;220;406;34;7;0;29929;6;0;161;17;8;0;29239;6;0;161;16;9;0;16015;6;0;297;24
18.10.18;18:15:00;1;312;5881;0;2;0;19751;6;0;365;28;3;0;12811;4;5;425;29;4;0;18334;1;0;184;28;5;0;46291;26;0;0;391;560;36;6;0;35513;23;2;6;181;518;34;7;0;29929;0;0;59;4;8;0;29239;0;0;59;4;9;0;16015;0;0;64;4
18.10.18;18:10:00;1;335;5855;0;2;0;19751;6;0;386;28;3;0;12811;3;6;468;29;4;0;18334;1;0;200;29;5;7;46291;4;0;0;398;633;36;6;0;35513;23;0;10;488;550;35;7;0;29929;0;0;171;12;8;0;29239;6;0;162;11;9;0;16015;3;0;251;14
18.10.18;18:05:00;1;271;5830;0;2;30;19751;6;54;369;29;3;4;12811;6;9;501;30;4;8;18334;3;8;198;29;5;87;46290;4;6;17;375;598;37;6;59;35512;4;8;47;432;402;36;7;2;29929;6;4;219;15;8;2;29239;6;4;213;14;9;0;16015;6;0;170;8
18.10.18;18:00:00;1;331;5807;0;2;99;19748;4;137;361;30;3;34;12811;6;59;501;30;4;44;18333;3;46;197;30;5;139;46282;4;29;47;375;598;38;6;92;35507;4;28;68;432;402;36;7;13;29928;4;29;154;12;8;6;29239;0;17;83;6;9;0;16015;6;0;324;15
18.10.18;17:55:00;1;369;5779;0;2;177;19740;4;216;371;31;3;95;12808;4;130;405;31;4;115;18330;3;120;207;30;5;203;46270;4;70;78;375;598;38;6;135;35499;4;51;92;432;402;37;7;73;29925;4;92;242;20;8;0;29235;0;0;0;0;9;0;16015;6;0;371;17
18.10.18;17:50:00;1;370;5748;0;2;225;19725;4;267;358;32;3;128;12800;4;163;389;32;4;174;18320;5;181;220;30;5;240;46253;4;85;98;375;598;38;6;159;35487;4;64;101;432;402;37;7;0;29904;0;0;0;0;8;19;29235;0;27;72;5;9;0;16015;6;0;187;8
18.10.18;17:45:00;1;370;5717;0;2;284;19707;4;329;385;32;3;161;12789;4;198;407;32;4;226;18306;5;236;220;31;5;287;46232;4;112;115;375;598;38;6;194;35474;4;85;117;432;402;37;7;196;29904;4;227;308;26;8;0;29213;0;0;0;0;9;10;16015;6;14;164;9
18.10.18;17:40:00;1;309;5686;0;2;354;19683;4;405;398;33;3;197;12776;4;235;412;32;4;300;18287;5;312;225;31;5;354;46208;4;150;147;375;598;38;6;243;35458;4;109;150;433;407;37;7;79;29873;0;88;78;6;8;90;29213;0;108;177;12;9;33;16011;0;43;180;11
18.10.18;17:35:00;1;350;5660;0;2;431;19654;4;485;393;34;3;235;12760;4;273;408;33;4;344;18262;5;359;227;31;5;435;46178;4;198;173;378;607;39;6;312;35437;4;117;195;432;528;37;7;76;29855;4;83;67;5;8;187;29196;0;211;300;21;9;15;16002;0;20;82;4
18.10.18;17:30:00;1;320;5628;0;2;496;19618;4;550;381;34;3;291;12740;4;335;401;33;4;374;18234;5;389;226;32;5;528;46141;4;252;214;386;589;39;6;397;35410;4;151;220;500;540;37;7;125;29799;0;132;91;6;8;67;29173;0;74;88;6;9;43;15995;0;58;207;11
18.10.18;17:25:00;1;311;5602;0;2;636;19577;4;693;369;35;3;380;12716;4;428;420;34;4;462;18202;5;482;223;32;5;708;46097;4;333;297;394;625;39;6;535;35377;4;262;333;549;542;37;7;545;29759;0;584;299;22;8;0;29117;0;0;0;0;9;0;15980;0;0;0;0
18.10.18;17:20:00;1;337;5576;0;2;748;19524;4;809;358;36;3;451;12685;4;500;409;34;4;559;18164;5;582;233;32;5;837;46037;4;402;357;398;631;39;6;637;35332;4;317;380;558;540;37;7;467;29708;4;501;224;16;8;207;29117;0;219;120;11;9;27;15980;0;33;86;4
18.10.18;17:15:00;1;499;5549;0;2;931;19461;4;994;352;36;3;553;12647;4;605;412;34;4;673;18117;5;701;230;33;5;1026;45966;4;508;440;400;620;39;6;796;35277;4;375;425;566;544;38;7;562;29630;4;595;227;17;8;814;29072;0;866;331;27;9;66;15961;0;82;175;10
18.10.18;17:10:00;1;386;5509;0;2;1148;19384;4;1222;361;37;3;663;12601;4;717;406;34;4;788;18061;5;821;214;33;5;1263;45879;4;626;545;404;636;40;6;971;35210;4;487;536;573;545;38;7;581;29509;0;614;187;13;8;753;29007;4;793;249;20;9;41;15940;0;47;76;6
18.10.18;17:05:00;1;265;5457;0;2;1288;19288;4;1365;370;37;3;729;12546;4;787;411;35;4;851;17996;5;887;203;33;5;1445;45772;4;736;625;402;648;40;6;1118;35127;4;551;602;575;548;38;7;805;29392;0;847;231;17;8;244;28856;0;256;75;5;9;130;15936;4;147;176;15
18.10.18;17:00:00;1;264;5435;0;2;1422;19181;4;1506;380;38;3;779;12485;4;837;413;35;4;887;17925;5;924;216;34;5;1593;45651;4;800;688;408;652;40;6;1236;35034;4;624;678;573;547;38;7;283;29288;4;300;76;5;8;562;28706;0;591;154;11;9;139;15909;0;152;116;10
18.10.18;16:55:00;1;264;5413;0;2;1296;19063;4;1378;373;38;3;715;12420;4;769;409;35;4;810;17851;5;843;209;34;5;1538;45518;4;772;664;410;637;40;6;1198;34931;4;549;604;572;550;38;7;1301;29106;0;1375;367;28;8;315;28564;0;334;91;6;9;224;15868;0;243;143;13
18.10.18;16:50:00;1;281;5391;0;2;1569;18955;4;1663;380;39;3;862;12360;4;920;414;36;4;935;17783;5;974;204;34;5;1879;45389;4;968;816;403;656;40;6;1452;34831;4;730;778;574;554;38;7;1557;29012;4;1639;368;28;8;1181;28484;0;1246;275;21;9;782;15844;4;833;396;33
18.10.18;16:45:00;1;307;5367;0;2;1579;18825;4;1673;385;40;3;876;12289;4;938;415;36;4;923;17706;5;962;205;34;5;1976;45230;4;1018;862;405;641;41;6;1549;34708;4;770;815;575;558;38;7;1374;28846;4;1449;300;23;8;1581;28328;0;1666;383;29;9;915;15778;4;975;432;34
18.10.18;16:40:00;1;308;5341;0;2;1776;18694;4;1877;377;40;3;983;12216;4;1049;417;36;4;976;17629;5;1016;199;35;5;2226;45070;4;1163;973;412;648;41;6;1705;34583;4;852;897;579;556;38;7;2183;28671;4;2299;457;35;8;1697;28165;0;1785;352;28;9;779;15703;4;838;412;34
18.10.18;16:35:00;1;301;5316;0;2;1966;18546;4;2076;384;41;3;1094;12135;4;1163;414;37;4;997;17548;5;1039;200;35;5;2527;44877;4;1330;1109;410;651;41;6;1964;34434;4;984;1026;580;558;39;7;2505;28491;4;2632;457;35;8;1952;28028;4;2047;364;28;9;1247;15637;4;1326;484;36
18.10.18;16:30:00;1;289;5290;0;2;2107;18383;4;2225;382;41;3;1157;12044;4;1228;415;37;4;1032;17465;5;1075;205;35;5;2737;44666;4;1430;1207;406;658;41;6;2126;34270;4;1069;1103;577;560;39;7;1569;28284;4;1649;277;21;8;2587;27829;4;2717;455;35;9;828;15503;0;882;302;21
18.10.18;16:25:00;1;265;5266;0;2;2159;18208;4;2280;384;42;3;1173;11948;4;1244;412;37;4;1072;17379;5;1117;231;36;5;2915;44435;4;1540;1284;409;656;41;6;2266;34091;4;1148;1185;576;559;39;7;1361;27970;0;1427;228;18;8;893;27610;4;940;153;12;9;720;15420;4;767;259;18
