#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.04.20;23:55:00;1;265;8713;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;0;0;0;0;0;0;6;0;44231;0;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;23:50:00;1;301;8689;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;0;0;0;0;0;0;6;0;44231;0;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;23:45:00;1;223;8664;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;0;0;0;0;0;0;6;0;44231;0;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;23:40:00;1;222;8646;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;0;0;0;0;0;0;6;0;44231;0;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;23:35:00;1;262;8627;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;0;0;0;0;0;0;6;0;44231;0;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;23:30:00;1;394;8604;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;0;0;0;0;0;0;6;0;44231;0;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;23:25:00;1;417;8573;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;0;0;0;0;0;0;6;0;44231;0;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;23:20:00;1;544;8537;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;0;0;0;0;0;0;6;0;44231;0;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;23:15:00;1;557;8491;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;0;0;0;0;0;0;6;0;44231;0;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;23:10:00;1;586;8444;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;0;0;0;0;0;0;6;0;44231;0;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;23:05:00;1;611;8395;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;0;0;0;0;0;0;6;0;44231;0;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;23:00:00;1;583;8343;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;0;0;0;0;0;0;6;0;44231;0;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;22:55:00;1;463;8297;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;22:50:00;1;428;8258;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;22:45:00;1;429;8223;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;22:40:00;1;428;8187;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;22:35:00;1;474;8151;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;22:30:00;1;429;8110;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;22:25:00;1;441;8074;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;22:20:00;1;601;8036;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;22:15:00;1;635;7986;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;22:10:00;1;613;7933;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;22:05:00;1;632;7881;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;22:00:00;1;588;7829;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;21:55:00;1;589;7780;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;21:50:00;1;578;7731;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;21:45:00;1;566;7682;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;21:40:00;1;594;7635;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;21:35:00;1;672;7585;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;21:30:00;1;618;7529;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;21:25:00;1;638;7478;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;21:20:00;1;694;7424;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;21:15:00;1;652;7367;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;21:10:00;1;659;7313;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;21:05:00;1;721;7256;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;21:00:00;1;646;7198;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;20:55:00;1;656;7144;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;20:50:00;1;665;7089;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;20:45:00;1;1484;7034;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;20:40:00;1;825;6907;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;20:35:00;1;685;6839;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;20:30:00;1;719;6782;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;20:25:00;1;654;6724;0;2;0;27052;0;0;0;0;3;0;17080;0;0;0;0;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;20:20:00;1;629;6669;0;2;0;27052;0;0;0;0;3;0;17080;0;0;73;7;4;0;24930;0;0;0;0;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;20:15:00;1;556;6618;0;2;0;27052;0;0;222;20;3;0;17080;6;0;294;26;4;0;24930;0;0;19;8;5;0;57673;2;0;0;0;0;0;6;0;44231;2;0;0;0;0;0;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;20:10:00;1;654;6571;0;2;0;27052;6;0;316;25;3;0;17080;6;1;369;26;4;0;24930;2;0;92;26;5;0;57673;2;0;0;59;58;11;6;0;44231;2;1;0;37;29;10;7;0;34046;0;0;0;0;8;0;34286;0;0;0;0;9;0;18696;0;0;0;0
13.04.20;20:05:00;1;704;6516;0;2;0;27052;6;0;349;25;3;0;17080;3;2;418;27;4;0;24930;1;0;136;27;5;0;57673;23;0;0;356;400;34;6;0;44231;23;10;0;180;443;32;7;0;34046;0;0;164;16;8;0;34286;0;0;53;5;9;0;18696;0;0;60;4
13.04.20;20:00:00;1;574;6458;0;2;0;27052;6;0;362;26;3;0;17080;6;2;437;27;4;0;24930;1;0;160;27;5;0;57673;23;0;0;381;396;35;6;0;44231;23;0;9;526;180;33;7;0;34046;0;0;108;9;8;0;34286;0;0;214;17;9;0;18696;0;0;112;7
13.04.20;19:55:00;1;539;6411;0;2;0;27052;6;0;376;26;3;0;17080;6;3;451;27;4;0;24930;1;0;187;28;5;9;57673;26;0;0;391;598;35;6;0;44231;23;12;0;181;540;33;7;0;34046;0;0;152;10;8;0;34286;6;0;146;10;9;0;18696;0;0;75;4
13.04.20;19:50:00;1;594;6368;0;2;0;27052;6;0;394;27;3;2;17080;6;4;481;28;4;0;24930;1;0;214;29;5;21;57672;26;0;4;400;631;36;6;0;44231;23;7;1;460;564;34;7;0;34046;6;0;132;9;8;0;34286;0;0;74;4;9;0;18696;6;1;215;11
13.04.20;19:45:00;1;561;6319;0;2;0;27052;6;0;406;28;3;0;17080;6;6;493;28;4;0;24930;3;0;199;29;5;81;57670;4;1;22;371;589;37;6;0;44231;8;7;1;491;575;35;7;0;34046;0;0;277;16;8;0;34286;6;2;439;28;9;0;18696;6;0;298;14
13.04.20;19:40:00;1;624;6272;0;2;60;27052;4;95;354;29;3;0;17080;6;0;544;28;4;13;24930;3;13;199;30;5;106;57663;4;14;27;371;589;37;6;44;44231;1;26;17;469;299;36;7;0;34046;0;0;159;9;8;0;34286;0;0;0;0;9;2;18696;0;4;328;16
13.04.20;19:35:00;1;576;6218;0;2;82;27047;4;120;368;29;3;6;17080;3;13;526;29;4;27;24929;3;28;198;30;5;129;57655;4;28;40;371;589;37;6;67;44227;4;47;27;443;243;36;7;0;34046;0;0;0;0;8;4;34286;3;8;369;23;9;1;18696;6;6;296;14
13.04.20;19:30:00;1;503;6172;0;2;89;27040;4;127;361;30;3;20;17079;6;38;519;29;4;34;24927;3;35;197;31;5;179;57643;4;59;64;371;589;37;6;91;44221;4;51;31;443;243;36;7;36;34046;4;71;330;23;8;34;34286;0;56;248;17;9;0;18695;6;0;219;10
13.04.20;19:25:00;1;525;6130;0;2;133;27033;4;175;364;31;3;70;17078;4;113;489;30;4;77;24924;3;80;199;31;5;245;57628;4;93;96;371;589;37;6;130;44214;4;83;50;443;251;36;7;82;34043;4;108;322;24;8;72;34284;4;107;331;23;9;0;18695;0;0;227;10
13.04.20;19:20:00;1;513;6086;0;2;253;27022;4;300;379;31;3;151;17072;4;194;487;31;4;180;24918;5;187;221;32;5;439;57607;4;198;187;379;602;37;6;317;44202;4;158;165;513;484;36;7;198;34034;4;236;447;30;8;82;34276;4;102;224;15;9;42;18695;0;60;250;13
13.04.20;19:15:00;1;528;6043;0;2;348;27002;4;396;384;32;3;214;17060;4;259;486;31;4;269;24903;5;280;224;32;5;559;57570;4;260;241;386;608;37;6;427;44175;4;229;239;562;539;36;7;118;34009;0;138;182;12;8;185;34256;0;208;271;18;9;95;18689;4;115;302;16
13.04.20;19:10:00;1;574;5998;0;2;368;26973;4;417;387;33;3;224;17042;4;270;481;31;4;279;24881;5;290;227;33;5;562;57523;4;260;239;392;602;38;6;429;44139;4;209;216;565;535;36;7;322;33994;4;367;459;31;8;191;34240;4;218;274;18;9;138;18676;4;167;401;21
13.04.20;19:05:00;1;508;5950;0;2;473;26942;4;529;381;34;3;258;17023;4;302;422;32;4;341;24858;5;355;227;34;5;627;57476;4;287;266;389;632;38;6;468;44103;4;209;223;553;540;36;7;230;33967;4;253;276;18;8;229;34213;4;261;277;18;9;41;18652;0;50;104;5
13.04.20;19:00:00;1;581;5907;0;2;604;26902;4;664;380;35;3;322;17001;4;367;426;32;4;441;24829;5;459;224;34;5;606;57423;4;282;251;388;618;38;6;460;44064;4;217;230;556;544;37;7;402;33935;4;440;389;26;8;285;34182;4;307;228;15;9;170;18647;4;204;440;23
13.04.20;18:55:00;1;420;5858;0;2;741;26851;4;803;382;36;3;388;16974;4;437;425;33;4;571;24792;5;594;231;35;5;766;57372;4;364;323;399;632;38;6;575;44025;4;285;298;565;549;37;7;411;33882;0;442;281;19;8;532;34133;4;574;365;25;9;204;18625;0;235;362;23
13.04.20;18:50:00;1;272;5825;0;2;1090;26790;4;1166;390;37;3;558;16942;4;614;418;33;4;815;24745;5;849;233;35;5;937;57306;4;455;394;401;638;38;6;701;43976;4;354;375;571;548;37;7;881;33840;4;938;467;32;8;165;34031;0;176;77;5;9;88;18609;4;95;121;9
13.04.20;18:45:00;1;280;5802;0;2;1261;26699;4;1348;400;38;3;659;16896;4;716;425;34;4;960;24678;5;1000;237;36;5;1218;57227;4;607;520;403;657;38;6;918;43916;4;457;469;580;553;37;7;794;33768;4;847;375;26;8;599;34018;4;637;283;19;9;87;18567;0;94;70;6
13.04.20;18:40:00;1;332;5779;0;2;1421;26593;4;1512;396;39;3;748;16840;4;807;421;34;4;1075;24596;5;1119;238;36;5;1153;57123;4;572;490;403;639;39;6;887;43837;4;462;459;586;560;37;7;997;33679;4;1055;380;26;8;979;33904;0;1037;378;26;9;359;18557;4;392;290;24
13.04.20;18:35:00;1;303;5754;0;2;1549;26474;4;1649;400;40;3;820;16777;4;883;427;34;4;1167;24506;5;1215;240;37;5;1266;57026;4;634;535;404;645;39;6;961;43763;4;493;520;591;554;37;7;1311;33576;4;1397;482;33;8;1306;33835;4;1380;474;33;9;307;18519;4;333;232;18
13.04.20;18:30:00;1;303;5729;0;2;1832;26345;4;1941;401;40;3;955;16710;4;1020;421;35;4;1365;24409;5;1422;240;37;5;1446;56920;4;735;615;406;671;39;6;1104;43683;4;561;557;589;560;37;7;1542;33466;4;1632;480;33;8;1288;33726;4;1358;396;27;9;516;18478;4;557;336;26
13.04.20;18:25:00;1;252;5704;0;2;2019;26192;4;2138;400;41;3;1052;16629;4;1122;422;35;4;1508;24295;5;1571;239;38;5;1593;56796;4;815;669;415;682;39;6;1221;43588;4;618;603;592;559;37;7;1748;33337;4;1849;475;33;8;1386;33598;4;1462;378;26;9;595;18427;4;636;336;25
13.04.20;18:20:00;1;230;5683;0;2;2081;26023;4;2200;401;41;3;1086;16542;4;1161;437;35;4;1563;24169;5;1629;239;38;5;1659;56662;4;846;705;419;673;39;6;1264;43486;4;667;664;592;566;37;7;1834;33192;4;1931;476;34;8;901;33454;4;952;236;17;9;806;18365;4;867;443;32
13.04.20;18:15:00;1;298;5664;0;2;2088;25849;4;2205;395;42;3;1104;16451;4;1176;436;36;4;1575;24038;5;1640;238;38;5;1671;56523;4;851;712;413;684;39;6;1283;43380;4;638;638;590;570;38;7;1511;33037;4;1599;384;27;8;1880;33305;4;1981;476;34;9;860;18298;4;926;458;33
13.04.20;18:10:00;1;251;5638;0;2;1951;25675;4;2070;401;42;3;1073;16359;4;1146;450;36;4;1544;23907;5;1608;236;39;5;1650;56385;4;843;700;413;669;40;6;1215;43274;4;609;613;577;559;38;7;1208;32880;4;1275;315;22;8;1537;33147;4;1618;395;28;9;465;18226;4;501;233;16
13.04.20;18:05:00;1;376;5617;0;2;2388;25514;4;2531;405;43;3;1283;16270;4;1364;447;36;4;1832;23779;5;1908;236;39;5;2055;56249;4;1062;878;411;675;40;6;1566;43171;4;855;840;594;567;38;7;452;32665;0;477;95;6;8;883;32948;0;932;190;13;9;635;18151;4;682;281;20
13.04.20;18:00:00;1;478;5585;0;2;2442;25316;4;2582;401;43;3;1329;16164;4;1409;446;37;4;1878;23628;5;1956;237;39;5;2160;56078;4;1130;933;419;679;40;6;1659;43039;4;850;843;596;568;38;7;1534;32496;0;1615;316;22;8;1516;32747;0;1594;316;22;9;573;18032;0;612;245;17
13.04.20;17:55:00;1;207;5552;0;2;2175;25113;4;2304;398;43;3;1227;16053;4;1301;437;37;4;1786;23471;5;1860;234;40;5;2216;55897;4;1165;956;413;670;40;6;1770;42900;4;907;894;593;565;38;7;1442;32372;4;1517;287;20;8;1881;32625;4;1974;383;27;9;703;17971;4;752;302;21
13.04.20;17:50:00;1;263;5534;0;2;2589;24939;4;2738;396;44;3;1417;15954;4;1502;450;37;4;2032;23326;5;2117;237;40;5;2510;55708;4;1333;1090;411;685;40;6;1935;42756;4;1019;988;594;572;38;7;0;31821;0;0;0;0;8;409;32379;0;431;76;5;9;877;17836;0;935;338;23
13.04.20;17:45:00;1;306;5513;0;2;2623;24724;4;2775;400;44;3;1468;15836;4;1554;450;37;4;2071;23157;5;2157;236;40;5;2631;55497;4;1398;1146;414;672;40;6;2025;42595;4;1044;1018;593;569;38;7;528;31821;0;558;92;7;8;1556;32228;4;1640;286;21;9;282;17690;0;302;102;7
13.04.20;17:40:00;1;236;5489;0;2;2777;24505;4;2932;393;44;3;1565;15714;4;1656;460;37;4;2190;22985;5;2281;234;40;5;2853;55277;4;1533;1250;417;679;41;6;2184;42425;4;1124;1089;592;569;38;7;2750;31760;4;2887;475;35;8;2168;32012;4;2276;376;28;9;883;17598;0;940;312;21
13.04.20;17:35:00;1;223;5469;0;2;3108;24275;4;3285;401;43;3;1710;15584;4;1804;446;37;4;2493;22803;5;2597;236;40;5;3357;55036;4;1808;1478;416;681;41;6;2570;42241;4;1317;1287;596;570;38;7;2469;31532;4;2595;380;28;8;1219;31788;4;1278;190;14;9;1654;17536;4;1758;521;35
13.04.20;17:30:00;1;286;5449;0;2;3015;24016;4;3187;402;42;3;1569;15442;4;1662;466;37;4;2343;22595;5;2441;236;40;5;3322;54764;4;1782;1453;418;682;41;6;2615;42033;4;1348;1311;601;576;38;7;1504;31140;0;1581;235;17;8;2567;31539;4;2693;393;29;9;1099;17399;4;1171;346;23
13.04.20;17:25:00;1;331;5426;0;2;1062;23765;4;1145;387;41;3;634;15312;4;698;497;37;4;896;22401;5;933;228;40;5;1491;54486;4;758;636;405;641;41;6;1144;41819;4;580;579;567;549;39;7;1264;31020;4;1346;452;35;8;1182;31284;4;1244;359;28;9;166;17169;0;186;200;14
13.04.20;17:20:00;1;399;5398;0;2;2292;23673;4;2432;396;44;3;1335;15257;4;1425;468;38;4;1845;22322;5;1922;231;41;5;2747;54378;4;1455;1199;407;665;41;6;2014;41734;4;1024;1004;582;564;39;7;1976;30899;0;2081;384;29;8;2107;31167;4;2220;467;35;9;359;17143;0;387;171;12
13.04.20;17:15:00;1;417;5363;0;2;1956;23482;4;2076;392;44;3;1178;15146;4;1262;486;38;4;1660;22169;5;1729;228;41;5;2548;54134;4;1346;1115;406;664;42;6;2055;41552;4;1061;1061;570;554;39;7;2418;30735;4;2540;351;27;8;1848;30991;4;1941;338;26;9;1464;17069;4;1555;507;36
13.04.20;17:10:00;1;383;5326;0;2;3205;23309;4;3387;389;45;3;1904;15043;4;2015;465;39;4;2677;22024;5;2788;233;41;5;4022;53889;4;2165;1780;413;675;42;6;3136;41365;4;1625;1572;593;561;39;7;3557;30471;4;3744;471;36;8;3536;30777;4;3713;463;36;9;1533;16953;4;1628;414;29
13.04.20;17:05:00;1;322;5295;0;2;2009;23053;4;2138;384;44;3;1190;14889;4;1274;489;38;4;1640;21807;5;1709;228;41;5;2752;53575;4;1455;1205;402;657;42;6;2250;41124;4;1175;1134;581;546;39;7;2185;30171;4;2298;365;28;8;1148;30478;4;1209;192;14;9;1121;16793;4;1210;506;36
13.04.20;17:00:00;1;318;5268;0;2;3854;22867;4;4067;392;44;3;2286;14779;4;2413;479;38;4;3206;21656;5;3339;235;40;5;4936;53320;4;2666;2191;414;681;42;6;3761;40929;4;1922;1857;593;566;39;7;2514;29793;0;2637;284;21;8;3281;30149;0;3441;386;28;9;2217;16699;4;2349;515;36
13.04.20;16:55:00;1;211;5242;0;2;1570;22549;4;1669;384;42;3;1137;14591;4;1220;487;38;4;1654;21392;5;1723;231;40;5;3028;52907;4;1620;1342;410;660;42;6;2424;40614;4;1252;1204;586;546;39;7;2223;29627;4;2341;378;28;8;1096;29929;4;1154;189;14;9;619;16439;0;664;295;21
13.04.20;16:50:00;1;247;5224;0;2;1982;22418;4;2102;377;43;3;1105;14502;4;1186;500;38;4;1609;21260;5;1676;238;41;5;3196;52697;4;1649;1379;402;683;42;6;2480;40447;4;1300;1241;586;567;39;7;1209;29355;4;1274;312;24;8;2176;29746;0;2287;363;30;9;547;16385;4;595;344;24
13.04.20;16:45:00;1;244;5202;0;2;2712;22255;4;2872;394;44;3;1645;14410;4;1747;500;39;4;2055;21125;5;2141;232;41;5;3599;52445;4;1951;1585;404;661;42;6;2798;40251;4;1452;1394;590;562;39;7;1601;29211;4;1689;363;28;8;1968;29563;4;2080;474;36;9;1106;16318;4;1188;517;37
13.04.20;16:40:00;1;228;5182;0;2;3926;22033;4;4152;392;44;3;2351;14277;4;2482;492;39;4;3386;20959;5;3527;233;41;5;6028;52142;4;3308;2673;420;684;42;6;4549;40018;4;2383;2289;580;579;39;7;4344;29042;4;4566;462;36;8;3886;29399;4;4084;461;36;9;1835;16225;4;1948;409;29
13.04.20;16:35:00;1;234;5163;0;2;1305;21728;4;1390;381;42;3;842;14093;4;913;503;38;4;1081;20696;5;1126;231;41;5;2047;51685;4;1059;888;406;671;43;6;1603;39669;4;807;795;581;559;40;7;1552;28707;4;1637;455;36;8;1033;29100;4;1082;174;14;9;1011;16069;4;1086;503;36
