#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.09.18;23:55:00;1;252;6777;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;0;0;0;0;0;0;6;0;34867;0;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;23:50:00;1;290;6755;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;0;0;0;0;0;0;6;0;34867;0;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;23:45:00;1;292;6731;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;0;0;0;0;0;0;6;0;34867;0;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;23:40:00;1;293;6707;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;0;0;0;0;0;0;6;0;34867;0;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;23:35:00;1;259;6682;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;0;0;0;0;0;0;6;0;34867;0;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;23:30:00;1;207;6660;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;0;0;0;0;0;0;6;0;34867;0;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;23:25:00;1;201;6642;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;0;0;0;0;0;0;6;0;34867;0;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;23:20:00;1;200;6625;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;0;0;0;0;0;0;6;0;34867;0;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;23:15:00;1;201;6608;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;0;0;0;0;0;0;6;0;34867;0;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;23:10:00;1;200;6592;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;0;0;0;0;0;0;6;0;34867;0;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;23:05:00;1;200;6575;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;0;0;0;0;0;0;6;0;34867;0;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;23:00:00;1;241;6558;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;0;0;0;0;0;0;6;0;34867;0;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;22:55:00;1;242;6538;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;22:50:00;1;243;6517;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;22:45:00;1;229;6497;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;22:40:00;1;200;6478;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;22:35:00;1;200;6461;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;22:30:00;1;218;6444;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;22:25:00;1;264;6425;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;22:20:00;1;263;6403;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;22:15:00;1;263;6381;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;22:10:00;1;305;6359;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;22:05:00;1;356;6333;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;22:00:00;1;357;6304;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;21:55:00;1;347;6274;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;21:50:00;1;249;6246;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;21:45:00;1;249;6225;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;21:40:00;1;202;6204;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;21:35:00;1;199;6187;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;21:30:00;1;202;6170;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;21:25:00;1;201;6153;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;21:20:00;1;241;6136;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;21:15:00;1;243;6116;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;21:10:00;1;245;6096;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;21:05:00;1;243;6075;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;21:00:00;1;202;6055;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;20:55:00;1;202;6038;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;20:50:00;1;217;6021;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;20:45:00;1;256;6002;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;20:40:00;1;405;5981;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;20:35:00;1;429;5943;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;20:30:00;1;236;5914;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;20:25:00;1;243;5894;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;20:20:00;1;258;5874;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;20:15:00;1;360;5851;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;20:10:00;1;316;5821;0;2;0;25476;0;0;0;0;3;0;15950;0;0;0;0;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;20:05:00;1;318;5795;0;2;0;25476;0;0;0;0;3;0;15950;0;0;36;4;4;0;22358;0;0;0;0;5;0;45384;2;0;0;0;0;0;6;0;34867;2;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;20:00:00;1;317;5768;0;2;0;25476;0;0;174;20;3;0;15950;6;0;294;31;4;0;22358;0;0;44;23;5;0;45384;2;0;0;0;0;0;6;0;34867;0;0;0;0;0;0;7;0;29025;0;0;0;0;8;0;29017;0;0;0;0;9;0;15809;0;0;0;0
05.09.18;19:55:00;1;299;5742;0;2;0;25476;6;0;301;31;3;0;15950;6;0;365;32;4;0;22358;1;0;107;35;5;0;45384;2;0;1;121;120;20;6;0;34867;1;2;1;108;59;16;7;0;29025;0;0;41;5;8;0;29017;0;0;42;5;9;0;15809;0;0;86;9
05.09.18;19:50:00;1;265;5717;0;2;0;25476;6;0;332;31;3;0;15950;6;2;403;32;4;0;22358;1;0;153;35;5;0;45384;23;0;0;353;352;42;6;0;34867;23;4;4;284;404;41;7;0;29025;6;0;297;32;8;0;29017;6;0;299;32;9;0;15809;6;0;314;28
05.09.18;19:45:00;1;271;5695;0;2;0;25476;6;0;355;32;3;0;15950;6;2;435;33;4;0;22358;1;0;190;36;5;6;45384;26;0;0;375;547;42;6;0;34867;23;4;4;181;513;41;7;0;29025;6;0;366;32;8;0;29017;6;0;369;32;9;0;15809;6;0;393;29
05.09.18;19:40:00;1;234;5672;0;2;0;25476;6;0;375;32;3;5;15950;6;10;430;33;4;0;22358;3;0;201;37;5;4;45384;4;0;0;396;628;43;6;0;34867;23;2;8;405;538;42;7;0;29025;6;0;418;33;8;0;29017;6;2;405;32;9;0;15809;6;4;418;29
05.09.18;19:35:00;1;241;5653;0;2;11;25476;6;22;378;33;3;1;15950;6;6;482;34;4;0;22358;3;0;218;37;5;78;45382;4;2;15;354;563;44;6;53;34866;4;20;31;416;426;43;7;1;29025;4;10;421;33;8;2;29017;6;4;438;33;9;0;15809;6;2;476;30
05.09.18;19:30:00;1;242;5632;0;2;61;25475;4;97;353;34;3;5;15950;6;12;494;34;4;12;22358;3;13;198;37;5;109;45376;4;21;33;354;563;44;6;75;34862;4;28;37;416;426;43;7;4;29025;3;11;444;34;8;0;29016;6;0;470;33;9;0;15809;4;5;487;30
05.09.18;19:25:00;1;245;5612;0;2;110;25470;4;149;360;35;3;51;15949;6;83;464;35;4;49;22357;3;51;197;38;5;148;45366;4;36;49;354;563;44;6;97;34855;4;45;54;416;426;43;7;48;29024;4;81;360;34;8;42;29016;4;77;359;34;9;5;15809;3;14;483;30
05.09.18;19:20:00;1;200;5591;0;2;166;25461;4;204;355;35;3;86;15945;4;120;395;35;4;83;22353;3;87;198;38;5;182;45354;4;59;66;354;563;44;6;123;34847;4;54;65;416;426;43;7;77;29020;4;107;373;34;8;70;29013;4;101;388;34;9;7;15808;6;12;400;24
05.09.18;19:15:00;1;201;5575;0;2;228;25447;4;269;356;36;3;122;15938;4;156;382;36;4;123;22347;5;128;211;39;5;228;45338;4;83;84;354;563;44;6;151;34836;4;72;84;416;425;43;7;106;29014;4;140;376;34;8;100;29007;4;135;380;34;9;21;15808;6;35;453;31
05.09.18;19:10:00;1;201;5558;0;2;287;25428;4;333;378;37;3;157;15928;4;193;384;36;4;163;22336;5;170;216;39;5;268;45319;4;103;103;354;563;44;6;174;34823;4;86;99;416;426;43;7;141;29005;4;172;376;34;8;129;28999;4;165;373;34;9;63;15806;4;94;435;32
05.09.18;19:05:00;1;200;5541;0;2;362;25405;4;410;373;37;3;208;15915;4;246;374;36;4;203;22323;5;211;216;39;5;308;45296;4;129;121;354;563;44;6;204;34809;4;95;107;416;426;43;7;172;28993;4;211;396;35;8;163;28988;4;199;381;34;9;78;15801;4;112;460;32
05.09.18;19:00:00;1;204;5524;0;2;451;25375;4;500;356;38;3;258;15898;4;298;383;37;4;286;22306;5;298;200;40;5;351;45270;4;148;142;354;563;45;6;230;34791;4;120;131;416;426;44;7;203;28979;4;244;418;35;8;197;28975;4;238;422;35;9;86;15794;4;128;469;33
05.09.18;18:55:00;1;203;5507;0;2;554;25337;4;608;355;39;3;309;15876;4;352;389;37;4;391;22283;5;407;215;40;5;394;45241;4;171;166;354;563;45;6;258;34772;4;112;125;416;426;44;7;201;28962;4;234;363;29;8;233;28958;4;275;412;35;9;114;15787;4;144;478;33
05.09.18;18:50:00;1;219;5490;0;2;672;25291;4;732;354;40;3;373;15851;4;418;391;38;4;483;22250;5;503;224;41;5;457;45208;4;204;185;378;580;45;6;315;34750;4;104;128;435;503;44;7;292;28943;4;326;429;36;8;271;28939;4;313;421;35;9;133;15778;4;163;472;34
05.09.18;18:45:00;1;246;5472;0;2;789;25236;4;851;364;41;3;441;15820;4;489;402;38;4;579;22210;5;603;224;41;5;525;45169;4;243;224;372;592;45;6;396;34723;4;189;219;526;516;44;7;330;28918;4;372;422;36;8;319;28916;4;368;449;36;9;150;15767;4;184;491;34
05.09.18;18:40:00;1;247;5450;0;2;910;25170;4;975;353;41;3;497;15783;4;545;389;39;4;665;22162;5;692;227;42;5;594;45125;4;273;251;383;596;45;6;454;34690;4;231;260;547;521;44;7;350;28891;4;392;383;36;8;374;28890;4;423;435;36;9;172;15754;4;204;497;34
05.09.18;18:35:00;1;263;5429;0;2;1053;25094;4;1129;368;42;3;574;15742;4;625;396;39;4;769;22107;5;801;222;42;5;694;45075;4;325;292;385;629;45;6;528;34652;4;271;291;549;522;44;7;434;28862;4;477;378;37;8;455;28859;4;503;363;37;9;187;15740;4;225;499;35
05.09.18;18:30:00;1;273;5407;0;2;1162;25007;4;1242;364;43;3;617;15694;4;673;396;39;4;852;22043;5;887;221;43;5;780;45016;4;380;328;382;601;46;6;603;34607;4;333;367;539;522;44;7;568;28826;4;611;378;37;8;648;28821;4;701;417;37;9;207;15724;4;244;502;35
05.09.18;18:25:00;1;253;5384;0;2;1228;24910;4;1313;369;44;3;655;15643;4;709;402;40;4;911;21972;5;949;224;43;5;882;44950;4;425;373;387;624;46;6;666;34557;4;330;354;548;531;44;7;720;28779;4;774;381;38;8;773;28767;4;828;452;37;9;222;15707;4;263;512;36
05.09.18;18:20:00;1;253;5362;0;2;1324;24808;4;1410;363;44;3;700;15588;4;758;401;40;4;985;21897;5;1026;225;43;5;986;44876;4;484;419;392;620;46;6;759;34501;4;374;395;545;526;45;7;957;28719;4;1020;394;38;8;891;28703;4;951;427;38;9;229;15689;4;267;457;37
05.09.18;18:15:00;1;254;5341;0;2;1444;24698;4;1536;370;45;3;739;15530;4;796;387;41;4;1087;21815;5;1132;220;44;5;1122;44793;4;550;480;392;630;46;6;856;34437;4;430;441;548;527;45;7;1232;28640;4;1301;423;38;8;1111;28630;4;1179;424;38;9;267;15670;4;300;356;37
05.09.18;18:10:00;1;243;5320;0;2;1597;24578;4;1697;376;46;3;806;15468;4;865;385;41;4;1203;21724;5;1253;224;44;5;1271;44699;4;627;544;390;637;46;6;973;34365;4;448;467;555;533;45;7;1417;28537;4;1498;438;39;8;1405;28537;4;1483;433;39;9;383;15647;4;425;368;38
05.09.18;18:05:00;1;240;5299;0;2;1736;24445;4;1841;370;47;3;910;15401;4;972;399;42;4;1315;21624;5;1370;222;44;5;1436;44592;4;725;614;392;630;47;6;1105;34283;4;571;584;552;535;45;7;1608;28420;4;1697;443;39;8;1592;28420;4;1683;445;39;9;609;15616;4;659;414;39
05.09.18;18:00:00;1;267;5279;0;2;1878;24301;4;1987;373;48;3;975;15326;4;1039;392;42;4;1432;21515;5;1491;225;45;5;1618;44472;4;831;697;397;629;47;6;1241;34190;4;639;657;554;535;45;7;1760;28286;4;1860;446;40;8;1752;28288;4;1845;444;39;9;809;15566;4;870;442;40
05.09.18;17:55:00;1;330;5257;0;2;1963;24145;4;2077;371;48;3;1055;15245;4;1125;412;42;4;1517;21396;5;1580;222;45;5;1772;44336;4;913;765;397;638;47;6;1356;34086;4;695;701;553;536;45;7;1897;28140;4;2003;447;40;8;1882;28142;4;1987;447;40;9;915;15498;4;982;448;40
05.09.18;17:50:00;1;337;5230;0;2;2042;23981;4;2156;366;49;3;1095;15157;4;1162;401;43;4;1593;21270;5;1660;220;45;5;1909;44188;4;986;828;394;642;47;6;1478;33972;4;748;740;550;535;46;7;1976;27982;4;2087;445;40;8;1970;27985;4;2074;441;40;9;985;15422;4;1053;459;41
05.09.18;17:45:00;1;399;5201;0;2;2117;23811;4;2232;362;49;3;1145;15066;4;1214;406;43;4;1653;21137;5;1722;220;46;5;2055;44028;4;1065;897;395;635;48;6;1587;33849;4;818;831;554;535;46;7;2082;27817;4;2200;436;41;8;2071;27822;4;2183;445;41;9;1058;15340;4;1132;471;42
05.09.18;17:40:00;1;307;5169;0;2;2276;23635;4;2403;369;50;3;1248;14970;4;1322;417;44;4;1797;21000;5;1872;219;46;5;2276;43856;4;1194;983;394;638;48;6;1754;33717;4;881;886;551;535;46;7;2271;27644;4;2390;445;41;8;2259;27649;4;2375;446;41;9;1180;15252;4;1258;476;42
05.09.18;17:35:00;1;307;5143;0;2;2379;23446;4;2511;367;50;3;1292;14867;4;1367;403;44;4;1891;20850;5;1970;221;46;5;2474;43665;4;1306;1084;392;625;48;6;1908;33570;4;987;966;552;533;46;7;2355;27455;4;2479;443;41;8;2339;27461;4;2457;447;41;9;1249;15154;4;1336;491;43
05.09.18;17:30:00;1;253;5119;0;2;2477;23248;4;2608;367;51;3;1354;14759;4;1431;406;44;4;1973;20693;5;2055;220;47;5;2663;43458;4;1402;1163;393;633;48;6;2050;33410;4;1053;1034;556;539;46;7;2513;27259;4;2641;442;42;8;2494;27266;4;2628;446;41;9;1351;15050;4;1439;490;43
05.09.18;17:25:00;1;237;5098;0;2;2562;23042;4;2702;366;51;3;1458;14647;4;1543;428;45;4;2054;20529;5;2139;219;47;5;2837;43235;4;1506;1247;389;629;49;6;2201;33238;4;1137;1126;555;536;46;7;2607;27050;4;2745;438;42;8;2598;27058;4;2728;438;42;9;1406;14938;4;1497;489;43
05.09.18;17:20:00;1;203;5078;0;2;2638;22829;4;2776;365;52;3;1510;14526;4;1594;418;45;4;2138;20358;5;2227;219;47;5;3053;42997;4;1622;1346;392;631;49;6;2366;33054;4;1225;1225;555;534;46;7;2568;26833;4;2701;434;42;8;2557;26843;4;2688;436;42;9;1394;14821;4;1480;481;44
05.09.18;17:15:00;1;242;5061;0;2;2757;22609;4;2904;364;52;3;1577;14400;4;1665;423;45;4;2236;20180;5;2328;219;47;5;3262;42742;4;1741;1437;395;623;49;6;2507;32856;4;1268;1267;550;535;47;7;2743;26618;4;2877;433;43;8;2719;26629;4;2857;437;43;9;1469;14704;4;1561;488;44
05.09.18;17:10:00;1;1868;5041;0;2;2811;22381;4;2965;366;52;3;1612;14269;4;1702;427;46;4;2294;19994;5;2390;218;48;5;3425;42469;4;1837;1507;391;623;49;6;2632;32646;4;1360;1332;548;542;47;7;2973;26395;4;3121;437;43;8;2952;26407;4;3097;435;43;9;1607;14584;4;1703;483;45
05.09.18;17:05:00;1;2231;4871;0;2;2900;22147;4;3061;361;53;3;1680;14134;4;1775;424;46;4;2390;19803;5;2489;218;48;5;3636;42182;4;1953;1613;397;627;49;6;2805;32425;4;1440;1429;550;535;47;7;3082;26146;4;3240;434;43;8;3064;26159;4;3221;435;43;9;1665;14451;4;1768;484;45
05.09.18;17:00:00;1;998;4688;0;2;3044;21905;4;3202;358;53;3;1785;13994;4;1881;426;46;4;2523;19604;5;2629;217;48;5;3891;41878;4;2085;1728;391;622;49;6;2988;32191;4;1510;1498;550;537;47;7;3278;25889;4;3448;427;43;8;3270;25904;4;3430;427;43;9;1784;14313;4;1889;478;46
05.09.18;16:55:00;1;288;4630;0;2;3056;21651;4;3213;362;53;3;1788;13846;4;1883;429;46;4;2525;19393;5;2630;220;47;5;3963;41552;4;2136;1759;392;626;50;6;3047;31940;4;1540;1527;546;539;47;7;3216;25616;4;3375;423;44;8;3202;25631;4;3362;433;44;9;1755;14162;4;1858;477;46
05.09.18;16:50:00;1;292;4606;0;2;2751;21396;4;2899;359;53;3;1606;13697;4;1696;429;46;4;2424;19184;5;2525;220;47;5;3966;41223;4;2133;1754;391;629;50;6;3030;31686;4;1541;1535;553;531;47;7;3248;25348;4;3413;430;44;8;3247;25365;4;3404;428;44;9;1774;14017;4;1876;469;46
05.09.18;16:45:00;1;345;4581;0;2;1545;21171;4;1640;358;53;3;927;13565;4;995;447;46;4;1181;18980;5;1230;210;47;5;2155;40905;4;1142;935;378;604;50;6;1712;31439;4;856;851;534;515;48;7;3144;25079;4;3302;420;44;8;3145;25095;4;3303;420;44;9;1744;13869;4;1847;484;47
05.09.18;16:40:00;1;308;4555;0;2;2995;21040;4;3155;356;56;3;1730;13487;4;1827;431;48;4;2684;18880;5;2796;213;48;5;4505;40716;4;2435;1996;386;620;51;6;3500;31299;4;1780;1759;542;529;48;7;3161;24817;4;3316;427;45;8;3131;24832;4;3283;420;45;9;1696;13723;4;1796;475;47
05.09.18;16:35:00;1;311;4530;0;2;3449;20802;4;3635;354;56;3;2018;13353;4;2125;425;48;4;2944;18658;5;3066;211;48;5;4957;40334;4;2684;2206;383;622;51;6;3817;31004;4;1958;1922;539;522;48;7;3885;24542;4;4073;420;45;8;3875;24561;4;4058;421;45;9;2122;13576;4;2240;471;48
