#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.01.18;23:55:00;1;604;10946;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;0;0;0;0;0;0;6;0;1899;0;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;23:50:00;1;191;10903;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;0;0;0;0;0;0;6;0;1899;0;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;23:45:00;1;404;10887;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;0;0;0;0;0;0;6;0;1899;0;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;23:40:00;1;191;10842;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;0;0;0;0;0;0;6;0;1899;0;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;23:35:00;1;395;10826;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;0;0;0;0;0;0;6;0;1899;0;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;23:30:00;1;551;10786;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;0;0;0;0;0;0;6;0;1899;0;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;23:25:00;1;250;10766;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;0;0;0;0;0;0;6;0;1899;0;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;23:20:00;1;453;10745;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;0;0;0;0;0;0;6;0;1899;0;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;23:15:00;1;290;10695;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;0;0;0;0;0;0;6;0;1899;0;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;23:10:00;1;651;10671;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;0;0;0;0;0;0;6;0;1899;0;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;23:05:00;1;300;10617;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;0;0;0;0;0;0;6;0;1899;0;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;23:00:00;1;786;10592;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;0;0;0;0;0;0;6;0;1899;0;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;22:55:00;1;253;10542;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;22:50:00;1;192;10522;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;22:45:00;1;399;10499;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;22:40:00;1;225;10461;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;22:35:00;1;683;10441;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;22:30:00;1;288;10392;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;22:25:00;1;623;10368;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;22:20:00;1;202;10321;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;22:15:00;1;425;10304;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;22:10:00;1;227;10257;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;22:05:00;1;530;10239;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;22:00:00;1;188;10193;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;21:55:00;1;442;10177;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;21:50:00;1;188;10134;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;21:45:00;1;391;10118;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;21:40:00;1;188;10074;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;21:35:00;1;388;10059;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;21:30:00;1;552;10019;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;21:25:00;1;364;9997;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;21:20:00;1;651;9950;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;21:15:00;1;311;9918;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;21:10:00;1;612;9877;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;21:05:00;1;296;9844;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;21:00:00;1;613;9802;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;20:55:00;1;402;9773;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;20:50:00;1;566;9733;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;20:45:00;1;612;9711;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;20:40:00;1;945;9647;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;20:35:00;1;798;9596;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;20:30:00;1;622;9519;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;20:25:00;1;880;9467;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;20:20:00;1;684;9382;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;20:15:00;1;843;9325;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;20:10:00;1;641;9243;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;20:05:00;1;878;9189;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;20:00:00;1;640;9108;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;19:55:00;1;843;9055;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;19:50:00;1;605;8974;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;19:45:00;1;1104;8928;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;19:40:00;1;493;8857;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;19:35:00;1;905;8816;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;19:30:00;1;598;8748;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;19:25:00;1;1439;8697;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;19:20:00;1;656;8613;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;19:15:00;1;744;8565;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;19:10:00;1;562;8485;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;19:05:00;1;502;8441;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;19:00:00;1;509;8399;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;18:55:00;1;1049;8356;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;18:50:00;1;443;8287;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;18:45:00;1;443;8250;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;18:40:00;1;979;8213;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;18:35:00;1;472;8142;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;18:30:00;1;485;8102;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;18:25:00;1;894;8061;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;18:20:00;1;452;7986;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;18:15:00;1;443;7949;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;18:10:00;1;802;7912;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;18:05:00;1;444;7843;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;18:00:00;1;443;7806;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;17:55:00;1;861;7769;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;17:50:00;1;672;7697;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;17:45:00;1;973;7640;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;17:40:00;1;575;7554;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;17:35:00;1;568;7507;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;17:30:00;1;1106;7457;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;17:25:00;1;674;7363;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;17:20:00;1;799;7306;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;17:15:00;1;428;7242;0;2;0;1726;0;0;0;0;3;0;978;0;0;0;0;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;17:10:00;1;635;7206;0;2;0;1726;0;0;0;0;3;0;978;0;0;36;1;4;0;1273;0;0;0;0;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;17:05:00;1;430;7142;0;2;0;1726;0;0;175;6;3;0;978;6;0;287;12;4;0;1273;0;0;10;1;5;0;2272;2;0;0;0;0;0;6;0;1899;2;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;17:00:00;1;618;7105;0;2;0;1726;6;0;299;9;3;0;978;6;0;342;12;4;0;1273;2;0;83;8;5;0;2272;2;121;119;8;8;2;6;0;1899;1;0;0;0;0;0;7;0;1761;0;0;0;0;8;0;1785;0;0;0;0;9;0;881;0;0;0;0
23.01.18;16:55:00;1;301;7044;0;2;0;1726;6;0;330;9;3;0;978;6;0;403;12;4;0;1273;1;0;116;8;5;0;2272;26;0;1;258;291;15;6;0;1899;2;6;2;144;318;14;7;0;1761;0;0;50;2;8;0;1785;0;0;100;4;9;0;881;0;0;210;6
23.01.18;16:50:00;1;891;7018;0;2;0;1726;6;0;353;9;3;0;978;4;0;413;12;4;0;1273;1;0;144;8;5;0;2272;23;3;1;386;403;19;6;0;1899;23;7;2;181;501;18;7;0;1761;6;0;280;12;8;0;1785;6;0;284;11;9;0;881;6;0;303;8
23.01.18;16:45:00;1;252;6970;0;2;0;1726;6;0;373;9;3;0;978;3;4;425;12;4;0;1273;1;0;176;8;5;0;2272;23;0;2;411;545;20;6;0;1899;23;7;3;181;544;18;7;0;1761;6;0;336;12;8;0;1785;6;0;342;12;9;0;881;6;0;362;8
23.01.18;16:40:00;1;754;6948;0;2;0;1726;6;0;394;9;3;0;978;6;3;479;12;4;0;1273;1;0;213;9;5;7;2272;1;0;4;415;652;20;6;0;1899;23;7;4;397;574;19;7;0;1761;6;0;407;12;8;0;1785;6;0;413;12;9;0;881;6;0;430;9
23.01.18;16:35:00;1;229;6900;0;2;0;1726;6;0;406;9;3;2;978;6;5;489;12;4;0;1273;3;0;217;9;5;58;2271;1;11;15;395;638;21;6;0;1899;8;6;1;482;586;19;7;0;1761;3;2;410;12;8;0;1785;4;0;426;12;9;0;881;6;0;470;9
23.01.18;16:30:00;1;674;6880;0;2;1;1726;6;6;407;9;3;1;978;6;4;506;12;4;0;1273;3;0;227;9;5;84;2266;4;26;24;386;626;21;6;0;1899;1;8;3;554;595;20;7;0;1761;6;1;452;12;8;3;1785;6;4;434;12;9;0;881;6;1;500;9
23.01.18;16:25:00;1;185;6834;0;2;3;1726;6;7;406;9;3;2;978;6;6;506;12;4;0;1273;3;0;229;9;5;91;2259;4;31;31;386;626;21;6;20;1899;1;19;13;293;286;20;7;1;1761;6;3;455;13;8;0;1785;6;4;457;12;9;3;881;3;5;471;9
23.01.18;16:20:00;1;652;6819;0;2;2;1726;6;5;405;9;3;0;978;6;4;496;12;4;0;1273;3;0;214;10;5;83;2251;4;24;27;386;626;21;6;0;1897;23;5;3;591;595;20;7;0;1761;6;1;448;13;8;1;1785;6;1;455;12;9;1;881;6;2;498;9
23.01.18;16:15:00;1;185;6776;0;2;9;1726;6;20;396;9;3;4;978;3;14;480;13;4;0;1273;3;0;207;10;5;98;2244;4;37;35;386;626;21;6;55;1897;4;37;19;472;246;21;7;1;1761;6;2;459;13;8;3;1785;6;3;459;13;9;0;880;6;3;507;9
