#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.01.19;23:55:00;1;225;8544;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;0;0;0;0;0;0;6;0;436;0;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;23:50:00;1;225;8525;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;0;0;0;0;0;0;6;0;436;0;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;23:45:00;1;262;8506;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;0;0;0;0;0;0;6;0;436;0;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;23:40:00;1;300;8483;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;0;0;0;0;0;0;6;0;436;0;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;23:35:00;1;302;8458;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;0;0;0;0;0;0;6;0;436;0;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;23:30:00;1;359;8433;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;0;0;0;0;0;0;6;0;436;0;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;23:25:00;1;259;8408;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;0;0;0;0;0;0;6;0;436;0;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;23:20:00;1;433;8387;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;0;0;0;0;0;0;6;0;436;0;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;23:15:00;1;256;8338;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;0;0;0;0;0;0;6;0;436;0;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;23:10:00;1;257;8316;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;0;0;0;0;0;0;6;0;436;0;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;23:07:00;1;257;8308;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;0;0;0;0;0;0;6;0;436;0;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;23:00:00;1;259;8273;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;0;0;0;0;0;0;6;0;436;0;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;22:55:00;1;266;8251;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;22:50:00;1;294;8229;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;22:45:00;1;329;8204;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;22:40:00;1;364;8177;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;22:35:00;1;937;8146;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;22:30:00;1;409;8086;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;22:25:00;1;401;8051;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;22:20:00;1;673;8017;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;22:15:00;1;711;7939;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;22:10:00;1;484;7881;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;22:05:00;1;595;7839;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;22:00:00;1;1483;7778;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;21:55:00;1;2105;7633;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;21:50:00;1;2612;7442;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;21:45:00;1;2631;7224;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;21:40:00;1;2641;7005;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;21:35:00;1;1768;6769;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;21:30:00;1;629;6667;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;21:25:00;1;594;6615;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;21:20:00;1;458;6566;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;21:15:00;1;465;6528;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;21:10:00;1;470;6489;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;21:05:00;1;684;6449;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;21:00:00;1;503;6386;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;20:55:00;1;251;6360;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;20:50:00;1;215;6339;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;20:45:00;1;221;6321;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;20:40:00;1;302;6302;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;20:35:00;1;322;6275;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;20:30:00;1;313;6248;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;20:25:00;1;487;6222;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;20:20:00;1;282;6173;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;20:15:00;1;280;6149;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;20:10:00;1;279;6126;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;20:05:00;1;213;6103;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;20:00:00;1;213;6085;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;19:55:00;1;212;6067;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;19:50:00;1;412;6049;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;19:45:00;1;420;6008;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;19:40:00;1;253;5986;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;19:35:00;1;254;5965;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;19:30:00;1;256;5943;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;19:25:00;1;212;5922;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;19:20:00;1;212;5905;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;19:15:00;1;567;5883;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;19:10:00;1;214;5842;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;19:05:00;1;215;5824;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;19:00:00;1;215;5806;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;18:55:00;1;215;5788;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;18:50:00;1;215;5770;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;18:45:00;1;216;5752;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;18:40:00;1;256;5733;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;18:35:00;1;437;5712;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;18:30:00;1;306;5663;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;18:25:00;1;278;5639;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;18:20:00;1;279;5615;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;18:15:00;1;280;5592;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;18:10:00;1;280;5569;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;18:05:00;1;278;5545;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;18:00:00;1;754;5522;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;17:55:00;1;214;5471;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;17:50:00;1;214;5453;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;17:45:00;1;213;5436;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;17:40:00;1;249;5418;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;17:35:00;1;255;5397;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;17:30:00;1;257;5375;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;17:25:00;1;391;5353;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;17:20:00;1;214;5308;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;17:15:00;1;214;5290;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;17:10:00;1;214;5272;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;17:05:00;1;213;5254;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;17:00:00;1;214;5236;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;16:55:00;1;215;5218;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;16:50:00;1;647;5200;0;2;0;820;0;0;0;0;3;0;956;0;0;0;0;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;0;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;16:45:00;1;226;5155;0;2;0;820;0;0;0;0;3;0;956;0;0;108;4;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;16:40:00;1;246;5137;0;2;0;820;0;0;216;5;3;0;956;6;0;287;10;4;0;801;0;0;0;0;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;16:35:00;1;251;5116;0;2;0;820;6;0;287;7;3;0;956;6;0;316;11;4;0;801;0;0;41;3;5;0;473;2;0;0;0;0;0;6;0;436;2;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;16:30:00;1;251;5095;0;2;0;820;6;0;311;7;3;0;956;6;0;370;11;4;0;801;1;0;90;6;5;0;473;2;0;0;0;0;0;6;0;436;0;0;0;0;0;0;7;0;1745;0;0;0;0;8;0;1916;0;0;0;0;9;0;1046;0;0;0;0
13.01.19;16:25:00;1;215;5074;0;2;0;820;6;0;333;7;3;0;956;6;0;394;11;4;0;801;1;0;111;6;5;0;473;2;0;0;0;0;0;6;0;436;2;3;1;70;138;11;7;0;1745;0;0;38;1;8;0;1916;0;0;40;1;9;0;1046;0;0;85;2
13.01.19;16:20:00;1;821;5056;0;2;0;820;6;0;364;7;3;0;956;6;2;430;11;4;0;801;1;0;151;6;5;0;473;1;0;0;121;118;16;6;0;436;23;4;2;180;508;16;7;0;1745;6;0;288;11;8;0;1916;6;0;293;10;9;0;1046;6;0;310;7
13.01.19;16:15:00;1;271;5008;0;2;0;820;6;0;379;7;3;1;956;6;3;439;11;4;0;801;1;0;176;6;5;0;473;1;0;0;279;276;16;6;0;436;23;5;4;181;544;16;7;0;1745;6;0;339;11;8;0;1916;6;0;345;11;9;0;1046;6;0;365;8
13.01.19;16:10:00;1;273;4985;0;2;0;820;6;0;387;7;3;0;956;6;2;467;11;4;0;801;1;0;191;7;5;0;473;26;0;0;350;394;17;6;0;436;23;5;4;182;558;16;7;0;1745;6;0;369;11;8;0;1916;6;0;375;11;9;0;1046;6;0;401;8
13.01.19;16:05:00;1;274;4962;0;2;0;820;6;0;401;7;3;1;956;6;3;488;11;4;0;801;1;0;214;7;5;0;473;23;0;1;407;463;17;6;0;436;23;6;4;248;576;17;7;0;1745;6;0;405;11;8;0;1916;6;0;401;11;9;0;1046;6;0;441;8
