#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.10.20;23:55:00;1;333;13785;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;0;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;23:50:00;1;316;13756;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;0;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;23:45:00;1;283;13729;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;0;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;23:40:00;1;299;13706;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;0;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;23:35:00;1;315;13680;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;0;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;23:30:00;1;325;13655;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;0;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;23:25:00;1;323;13630;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;0;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;23:20:00;1;284;13604;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;0;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;23:15:00;1;344;13580;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;0;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;23:10:00;1;491;13553;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;0;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;23:07:00;1;495;13529;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;0;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;23:00:00;1;521;13471;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;0;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;22:55:00;1;435;13429;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;22:50:00;1;364;13395;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;22:45:00;1;358;13364;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;22:40:00;1;364;13334;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;22:35:00;1;399;13304;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;22:30:00;1;359;13271;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;22:25:00;1;375;13240;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;22:20:00;1;411;13209;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;22:15:00;1;381;13174;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;22:10:00;1;378;13142;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;22:05:00;1;522;13111;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;22:00:00;1;453;13068;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;21:55:00;1;427;13029;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;21:50:00;1;425;12994;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;21:45:00;1;444;12958;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;21:40:00;1;460;12921;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;21:35:00;1;457;12883;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;21:30:00;1;315;12845;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;21:25:00;1;366;12818;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;21:20:00;1;425;12790;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;21:15:00;1;396;12754;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;21:10:00;1;434;12721;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;21:05:00;1;408;12685;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;21:00:00;1;424;12650;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;20:55:00;1;427;12615;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;20:50:00;1;475;12580;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;20:45:00;1;445;12540;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;20:40:00;1;495;12502;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;20:35:00;1;433;12460;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;20:30:00;1;381;12424;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;20:25:00;1;398;12392;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;20:20:00;1;412;12359;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;20:15:00;1;449;12325;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;20:10:00;1;512;12288;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;20:05:00;1;393;12245;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;20:00:00;1;360;12211;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;19:55:00;1;375;12181;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;19:50:00;1;419;12150;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;19:45:00;1;465;12115;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;19:40:00;1;437;12077;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;19:35:00;1;1182;12039;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;19:30:00;1;1401;11960;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;19:25:00;1;1466;11825;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;19:20:00;1;1061;11709;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;19:15:00;1;1867;11604;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;19:10:00;1;478;11420;0;2;0;25685;0;0;0;0;3;0;16320;0;0;0;0;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;19:05:00;1;464;11384;0;2;0;25685;0;0;0;0;3;0;16320;0;0;35;3;4;0;23765;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;40350;0;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;19:00:00;1;1080;11337;0;2;0;25685;0;0;204;18;3;0;16320;6;0;300;27;4;0;23765;0;0;23;10;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;18:55:00;1;1464;11226;0;2;0;25685;6;0;309;25;3;0;16320;6;0;370;27;4;0;23765;2;0;88;29;5;0;0;0;0;0;0;0;0;6;0;40350;2;0;0;0;0;0;7;0;35588;0;0;0;0;8;0;17584;0;0;0;0;9;0;19126;0;0;0;0
04.10.20;18:50:00;1;3935;11064;0;2;0;25685;6;0;345;26;3;0;16320;6;1;418;28;4;0;23765;1;0;137;29;5;0;0;0;0;0;0;0;0;6;0;40350;2;10;0;376;150;29;7;0;35588;11;0;284;29;8;0;17584;0;0;240;21;9;0;19126;2;0;289;23
04.10.20;18:45:00;1;426;10725;0;2;0;25685;6;0;366;27;3;0;16320;6;3;442;28;4;0;23765;1;0;179;30;5;0;0;0;0;0;0;0;0;6;0;40350;23;10;0;533;180;35;7;0;35588;6;0;357;29;8;0;17584;6;0;354;26;9;0;19126;6;0;367;24
04.10.20;18:40:00;1;309;10689;0;2;0;25685;6;0;384;27;3;0;16320;6;0;490;29;4;0;23765;1;0;213;31;5;0;0;0;0;0;0;0;0;6;0;40350;23;8;0;241;548;35;7;0;35588;6;1;406;30;8;0;17584;6;0;418;26;9;0;19126;6;1;434;24
04.10.20;18:35:00;1;226;10662;0;2;0;25685;6;0;398;28;3;2;16320;4;4;485;29;4;0;23765;3;0;208;31;5;0;0;0;0;0;0;0;0;6;8;40350;23;16;4;537;541;36;7;2;35588;6;4;435;30;8;0;17584;4;0;434;27;9;0;19126;6;1;458;24
04.10.20;18:30:00;1;255;10643;0;2;103;25685;6;134;365;29;3;21;16320;3;36;529;29;4;64;23765;3;66;206;32;5;0;0;0;0;0;0;0;0;6;66;40349;4;52;32;464;445;37;7;45;35588;6;60;426;31;8;1;17584;3;7;417;27;9;0;19126;3;7;476;25
04.10.20;18:25:00;1;257;10621;0;2;270;25678;4;307;351;30;3;74;16318;4;123;545;30;4;215;23761;5;224;224;32;5;0;0;0;0;0;0;0;0;6;90;40343;4;74;52;464;445;37;7;134;35585;4;169;432;31;8;2;17584;6;8;452;27;9;3;19126;6;11;489;25
04.10.20;18:20:00;1;292;10600;0;2;119;25656;4;155;357;31;3;60;16312;4;100;472;31;4;63;23743;5;65;200;33;5;0;0;0;0;0;0;0;0;6;108;40335;4;56;45;464;445;37;7;84;35574;4;126;423;31;8;1;17584;6;6;476;28;9;3;19125;6;8;524;26
04.10.20;18:15:00;1;297;10576;0;2;122;25645;4;159;358;32;3;66;16307;4;105;457;31;4;65;23737;3;67;198;33;5;0;0;0;0;0;0;0;0;6;136;40326;4;59;47;464;445;38;7;94;35567;4;129;395;32;8;8;17584;6;14;456;28;9;5;19125;6;10;531;26
04.10.20;18:10:00;1;217;10552;0;2;193;25635;4;234;359;32;3;106;16301;4;146;460;32;4;127;23732;5;132;215;34;5;0;0;0;0;0;0;0;0;6;157;40315;4;90;74;464;445;38;7;145;35559;4;185;428;32;8;32;17583;6;62;404;29;9;5;19125;6;9;539;27
04.10.20;18:05:00;1;222;10534;0;2;528;25619;4;578;359;34;3;315;16293;4;361;422;32;4;433;23721;5;451;230;35;5;0;0;0;0;0;0;0;0;6;224;40301;4;115;101;464;445;38;7;467;35546;4;515;438;33;8;101;17580;4;149;487;29;9;54;19124;6;80;477;28
04.10.20;18:00:00;1;267;10515;0;2;545;25575;4;597;356;35;3;308;16266;4;352;416;33;4;428;23684;5;446;225;35;5;0;0;0;0;0;0;0;0;6;288;40282;4;164;150;499;473;38;7;534;35505;4;584;453;33;8;210;17571;4;255;467;29;9;90;19120;4;119;474;28
04.10.20;17:55:00;1;249;10493;0;2;1039;25530;4;1106;358;36;3;628;16241;4;679;399;34;4;888;23649;5;925;234;36;5;0;0;0;0;0;0;0;0;6;486;40257;4;264;250;578;539;38;7;1307;35461;4;1390;464;34;8;628;17554;4;676;460;29;9;96;19112;4;136;502;29
04.10.20;17:50:00;1;276;10472;0;2;878;25447;4;941;358;36;3;541;16191;4;588;410;34;4;761;23578;5;793;228;36;5;0;0;0;0;0;0;0;0;6;520;40216;4;255;237;567;543;38;7;1145;35356;4;1212;456;34;8;535;17503;4;581;442;29;9;115;19104;4;148;512;29
04.10.20;17:45:00;1;294;10450;0;2;907;25373;4;972;373;37;3;561;16145;4;610;404;34;4;769;23513;5;801;222;37;5;0;0;0;0;0;0;0;0;6;583;40172;4;298;287;557;537;38;7;1196;35258;4;1266;455;34;8;567;17458;4;616;451;29;9;126;19094;4;162;529;30
04.10.20;17:40:00;1;289;10425;0;2;1601;25293;4;1689;358;39;3;935;16095;4;995;415;35;4;1305;23445;5;1359;227;37;5;0;0;0;0;0;0;0;0;6;939;40121;4;491;473;578;550;39;7;1816;35156;4;1910;463;34;8;872;17409;4;926;452;30;9;178;19084;4;215;539;30
04.10.20;17:35:00;1;316;10400;0;2;2076;25159;4;2186;369;40;3;1189;16018;4;1260;415;35;4;1753;23337;5;1826;236;38;5;0;0;0;0;0;0;0;0;6;1324;40041;4;674;650;585;561;39;7;2347;35003;4;2469;467;34;8;1147;17336;4;1211;460;30;9;274;19069;4;317;552;31
04.10.20;17:30:00;1;262;10374;0;2;2244;24986;4;2361;376;40;3;1329;15918;4;1403;427;36;4;1972;23190;5;2054;235;37;5;0;0;0;0;0;0;0;0;6;1588;39927;4;817;785;589;565;39;7;2206;34806;4;2315;392;29;8;1302;17240;4;1369;463;30;9;366;19046;4;415;568;32
04.10.20;17:25:00;1;264;10352;0;2;2379;24800;4;2504;383;39;3;1399;15807;4;1476;432;35;4;2072;23026;5;2159;241;37;5;0;0;0;0;0;0;0;0;6;1683;39795;4;875;836;591;564;39;7;2750;34587;4;2891;475;35;8;1320;17132;4;1399;482;30;9;355;19015;4;407;560;32
04.10.20;17:20:00;1;328;10330;0;2;991;24601;4;1062;384;38;3;541;15691;4;597;468;35;4;774;22853;5;806;233;37;5;0;0;0;0;0;0;0;0;6;807;39659;4;420;400;558;539;39;7;1025;34356;4;1086;456;35;8;507;17021;4;562;467;30;9;295;18986;4;344;528;33
04.10.20;17:15:00;1;253;10303;0;2;527;24509;4;582;380;39;3;331;15641;4;381;478;35;4;393;22783;5;410;223;37;5;0;0;0;0;0;0;0;0;6;553;39590;4;290;270;542;528;39;7;522;34264;4;576;452;36;8;238;16975;4;278;457;30;9;248;18961;4;291;506;33
04.10.20;17:10:00;1;268;10282;0;2;541;24465;4;598;377;41;3;335;15613;4;384;484;36;4;401;22750;5;418;224;38;5;0;0;0;0;0;0;0;0;6;567;39544;4;281;266;550;526;40;7;533;34220;4;585;448;36;8;236;16955;4;281;448;31;9;251;18940;4;293;494;34
04.10.20;17:05:00;1;266;10259;0;2;1090;24420;4;1168;381;42;3;525;15586;4;584;501;37;4;846;22717;5;881;234;39;5;0;0;0;0;0;0;0;0;6;971;39496;4;521;503;558;536;40;7;1064;34175;4;1138;454;37;8;523;16935;4;563;451;31;9;500;18919;4;551;465;35
04.10.20;17:00:00;1;266;10237;0;2;665;24332;4;726;372;44;3;402;15542;4;453;461;37;4;489;22648;5;509;222;40;5;0;0;0;0;0;0;0;0;6;674;39416;4;336;314;545;534;40;7;681;34091;4;734;439;38;8;317;16894;4;357;440;31;9;319;18879;4;368;495;36
04.10.20;16:55:00;1;286;10215;0;2;1358;24276;4;1443;367;46;3;702;15509;4;757;407;38;4;895;22607;5;932;216;41;5;0;0;0;0;0;0;0;0;6;986;39360;4;514;493;558;542;40;7;1278;34033;4;1359;443;39;8;603;16867;4;652;455;32;9;604;18852;4;660;488;38
04.10.20;16:50:00;1;408;10190;0;2;2290;24165;4;2419;373;48;3;1205;15451;4;1274;411;39;4;1643;22534;5;1711;211;42;5;0;0;0;0;0;0;0;0;6;2030;39261;4;1082;1038;569;550;41;7;2390;33915;4;2514;454;39;8;1142;16810;4;1205;451;32;9;1272;18797;4;1353;486;39
04.10.20;16:45:00;1;387;10155;0;2;2969;23973;4;3132;377;50;3;1536;15350;4;1618;412;40;4;1968;22397;5;2050;202;42;5;0;0;0;0;0;0;0;0;6;2525;39096;4;1332;1279;566;551;41;7;3365;33722;4;3529;445;40;8;1666;16719;4;1754;440;32;9;1839;18694;4;1953;499;41
04.10.20;16:40:00;1;1813;10123;0;2;3040;23725;4;3209;370;50;3;1561;15223;4;1643;399;40;4;1995;22232;5;2078;201;43;5;0;0;0;0;0;0;0;0;6;2748;38879;4;1432;1367;570;548;41;7;3544;33443;4;3717;444;40;8;1752;16580;4;1840;439;32;9;1937;18542;4;2050;491;41
04.10.20;16:35:00;1;732;10018;0;2;3090;23471;4;3260;369;51;3;1553;15092;4;1635;391;41;4;2018;22066;5;2102;208;43;5;0;0;0;0;0;0;0;0;6;2876;38650;4;1482;1420;565;550;41;7;3628;33148;4;3813;446;41;8;1799;16435;4;1888;446;32;9;1985;18381;4;2103;496;41
04.10.20;16:30:00;1;380;9980;0;2;3160;23215;4;3336;380;51;3;1699;14962;4;1789;401;41;4;2155;21898;5;2245;215;44;5;0;0;0;0;0;0;0;0;6;3041;38409;4;1578;1519;565;551;41;7;3741;32846;4;3927;442;41;8;1853;16285;4;1951;442;32;9;2057;18215;4;2175;494;42
04.10.20;16:25:00;1;355;9950;0;2;3215;22950;4;3393;376;51;3;1785;14821;4;1878;401;42;4;2256;21718;5;2350;227;44;5;0;0;0;0;0;0;0;0;6;3189;38154;4;1658;1606;566;550;41;7;3838;32534;4;4033;439;41;8;1909;16130;4;2002;436;32;9;2107;18043;4;2231;491;42
